#timestamp,LO_Frequency,Hit,StdDev 
1669975215.8,286047001.8,N
1669975235.6,286046998.3,N
1669975255.5,286047000.5,N
1669975275.3,286047000.8,N
1669975295.1,286046998.5,N
1669975315.9,286047001.1,N
1669975335.7,286047000.5,N
1669975355.5,286047000.7,N
1669975375.4,286047000.5,N
1669975395.2,286047000.0,N
1669975415.1,286046999.7,N
1669975416.0,286046999.7,N
1669975435.8,286046999.9,N
1669975455.6,286047000.3,N
1669975475.5,286047002.4,N
1669975495.3,286047002.4,N
1669975515.2,286046999.8,N
1669975535.9,286047000.0,N
1669975555.7,286047000.4,N
1669975575.6,286047000.3,N
1669975595.4,286047000.2,N
1669975615.2,286046999.8,N
1669975635.1,286046999.7,N
1669975636.0,286046999.7,N
1669975655.8,286047000.4,N
1669975675.7,286047000.3,N
1669975695.5,286047000.9,N
1669975715.3,286047000.7,N
1669975735.2,286047000.5,N
1669975755.0,286047000.2,N
1669975755.9,286047000.2,N
1669975775.7,286047002.6,Y
1669975795.6,286046999.7,P
1669975815.4,286047002.3,P
1669975835.3,286047002.7,N
1669975855.1,286047002.6,N
1669975856.0,286047002.6,N
1669975875.8,286046999.8,N
1669975895.7,286047000.4,N
1669975915.5,286047000.4,N
1669975935.3,286047002.7,N
1669975955.2,286047002.6,N
1669975975.0,286047001.2,N
1669975975.9,286047001.2,N
1669975995.8,286047000.2,N
1669976015.6,286046999.8,N
1669976035.4,286047002.2,N
1669976055.3,286047002.0,N
1669976075.1,286047002.2,N
1669976095.8,286047002.2,N
1669976115.7,286047002.2,N
1669976135.5,286047001.3,N
1669976155.8,286047002.1,N
1669976175.6,286047002.2,N
1669976195.5,286046999.9,N
1669976215.3,286047001.2,N
1669976235.1,286047000.9,N
1669976255.9,286047000.5,N
1669976275.7,286047002.6,N
1669976295.6,286047002.2,N
1669976315.4,286047002.3,N
1669976335.2,286047002.6,N
1669976355.1,286047002.6,N
1669976356.0,286047002.6,N
1669976375.8,286047001.9,N
1669976395.6,286047002.5,N
1669976415.5,286047002.5,N
1669976435.3,286047004.0,Y
1669976455.2,286046998.5,P
1669976475.9,286046999.1,N
1669976495.7,286046998.3,N
1669976515.6,286046998.8,N
1669976535.4,286046998.8,N
1669976555.2,286047000.3,N
1669976575.1,286047001.0,N
1669976576.0,286047001.0,N
1669976595.8,286047000.6,N
1669976615.7,286047000.0,N
1669976635.5,286047001.0,N
1669976655.3,286047000.3,N
1669976675.2,286047000.8,N
1669976695.0,286046999.7,N
1669976695.9,286046999.7,N
1669976715.7,286047002.8,N
1669976735.6,286047000.8,N
1669976755.4,286047000.3,N
1669976775.3,286046999.8,N
1669976795.1,286046998.4,N
1669976796.0,286046998.4,N
1669976815.8,286047001.2,N
1669976835.7,286046996.6,N
1669976855.5,286046997.0,N
1669976875.3,286046996.6,N
1669976895.2,286046996.7,N
1669976915.0,286046999.6,N
1669976915.9,286046999.6,N
1669976935.8,286046999.5,N
1669976955.6,286047001.2,N
1669976975.4,286047001.2,N
1669976995.3,286047000.9,N
1669977015.1,286047000.9,N
1669977035.8,286046999.8,N
1669977055.7,286047001.0,N
1669977075.5,286046999.8,N
1669977095.4,286047002.8,N
1669977115.2,286047002.3,N
1669977135.0,286047002.7,N
1669977135.9,286047002.7,N
1669977155.8,286047000.7,N
1669977175.6,286047000.7,N
1669977195.4,286046999.4,N
1669977215.3,286046996.9,N
1669977235.1,286046997.6,N
1669977255.9,286046997.3,N
1669977275.7,286046996.6,N
1669977295.5,286046997.1,N
1669977315.4,286046997.4,N
1669977335.2,286046999.3,N
1669977355.0,286046999.6,N
1669977355.9,286046999.6,N
1669977375.8,286046999.6,N
1669977395.6,286046998.9,N
1669977415.5,286046999.3,N
1669977435.3,286046999.2,N
1669977455.1,286046997.3,N
1669977475.9,286046996.5,N
1669977495.7,286046996.8,N
1669977515.5,286046998.6,N
1669977535.4,286046999.4,N
1669977555.2,286046996.6,N
1669977575.1,286046996.9,N
1669977576.0,286046996.9,N
1669977595.8,286046999.2,N
1669977615.6,286046998.4,N
1669977635.5,286047001.0,N
1669977655.3,286046998.6,N
1669977675.1,286046998.8,N
1669977695.9,286046998.4,N
1669977715.7,286046999.4,N
1669977735.6,286047000.7,N
1669977755.4,286046999.8,N
1669977775.2,286047000.7,N
1669977795.1,286047000.9,N
1669977796.0,286047000.9,N
1669977815.8,286047000.9,N
1669977835.6,286047000.3,N
1669977855.5,286046998.5,N
1669977875.3,286047000.8,N
1669977895.2,286046998.3,N
1669977915.9,286046998.6,N
1669977935.7,286047000.9,N
1669977955.6,286046999.5,N
1669977975.4,286046997.2,N
1669977995.2,286046999.3,N
1669978015.1,286046996.7,N
1669978016.0,286046996.7,N
1669978035.8,286046996.6,N
1669978055.7,286046996.6,N
1669978075.5,286047001.0,N
1669978095.3,286047000.7,N
1669978115.2,286047000.9,N
1669978135.0,286046998.2,N
1669978135.9,286046998.2,N
1669978155.8,286046998.6,N
1669978175.6,286047001.2,N
1669978195.4,286047001.2,N
1669978215.3,286046998.3,N
1669978235.1,286046999.3,N
1669978255.8,286046998.3,N
1669978275.7,286046999.6,N
1669978295.5,286046996.7,N
1669978315.3,286046999.4,N
1669978335.2,286046997.0,N
1669978355.0,286046999.1,N
1669978355.9,286046999.1,N
1669978375.8,286046996.8,N
1669978395.6,286046999.6,N
1669978415.4,286046999.4,N
1669978435.3,286046999.1,N
1669978455.1,286046998.6,N
1669978475.9,286047000.5,N
1669978495.7,286047000.6,N
1669978515.5,286046998.6,N
1669978535.4,286046998.9,N
1669978555.2,286046999.1,N
1669978575.0,286047000.6,N
1669978576.0,286047000.6,N
1669978595.8,286047000.8,N
1669978615.6,286047002.4,N
1669978635.5,286046999.7,N
1669978655.3,286047000.6,N
1669978675.1,286047000.2,N
1669978695.9,286046999.3,N
1669978715.7,286047001.1,N
1669978735.5,286046998.3,N
1669978755.4,286046998.7,N
1669978775.2,286046998.9,N
1669978795.1,286046998.4,N
1669978796.0,286046998.4,N
