#timestamp,LO_Frequency,Hit,StdDev 
1516989615.6,286047000.7,N
1516989635.4,286046998.5,P
1516989655.2,286047002.4,N
1516989675.1,286047001.1,N
1516989676.0,286047001.1,N
1516989695.8,286047000.8,N
1516989715.6,286046998.3,N
1516989735.5,286046999.3,N
1516989755.3,286047000.5,N
1516989775.2,286047000.2,N
1516989825.9,286047000.6,E
1516989835.9,286047000.4,N
1516989855.7,286047000.3,P
1516989875.5,286046999.8,P
1516989895.4,286047002.4,Y
1516989915.2,286047002.0,P
1516989935.0,286047004.0,P
1516989936.0,286047004.0,N
1516989955.8,286047001.6,N
1516989975.6,286047002.3,N
1516989995.5,286047000.6,N
1516990015.3,286047001.2,N
1516990035.1,286047000.9,N
1516990055.9,286047002.6,N
1516990075.7,286047000.4,N
1516990095.5,286047000.8,N
1516990115.4,286047001.0,N
1516990135.2,286047002.7,N
1516990155.1,286047002.3,N
1516990156.0,286047002.3,N
1516990175.8,286047002.6,N
1516990195.6,286047002.5,N
1516990215.5,286047002.2,N
1516990235.3,286047001.8,N
1516990255.2,286047002.4,N
1516990275.9,286047004.0,Y
1516990295.7,286046999.7,P
1516990315.6,286047000.2,N
1516990335.4,286047001.1,N
1516990355.2,286047000.0,N
1516990375.1,286047001.5,N
1516990376.0,286047001.5,N
1516990395.8,286046998.5,N
1516990415.7,286047000.8,N
1516990435.5,286046998.4,N
1516990455.3,286047000.8,N
1516990475.2,286046999.7,N
1516990495.0,286047000.6,N
1516990495.9,286047000.6,N
1516990515.7,286047000.2,N
1516990535.6,286047002.8,N
1516990555.4,286047002.1,N
1516990575.3,286047001.8,N
1516990595.1,286047001.8,N
1516990596.0,286047001.8,N
1516990615.8,286047001.8,N
1516990635.7,286046999.7,N
1516990655.5,286047002.0,N
1516990675.4,286047001.9,N
1516990695.2,286047000.4,N
1516990715.0,286047000.7,N
1516990715.9,286047000.7,N
1516990735.8,286047001.0,N
1516990755.6,286047002.2,N
1516990775.5,286047002.3,N
1516990795.3,286047002.3,N
1516990815.1,286047000.0,N
1516990835.9,286047002.4,N
1516990855.7,286046999.7,N
1516990875.5,286047000.8,N
1516990895.4,286046998.5,N
1516990915.2,286046999.9,N
1516990935.1,286047001.0,N
1516990936.0,286047001.0,N
1516990955.8,286047002.7,N
1516990975.6,286047000.1,N
1516990995.5,286046999.9,N
1516991015.3,286046999.8,N
1516991035.1,286047000.6,N
1516991055.9,286046999.7,N
1516991075.7,286046999.8,N
1516991095.6,286046999.7,N
1516991115.4,286047001.8,N
1516991135.2,286047001.8,N
1516991155.1,286047004.2,Y
1516991156.0,286047004.2,P
1516991175.8,286047004.3,N
1516991195.7,286047003.5,N
1516991215.5,286047004.3,Y
1516991235.3,286046998.7,P
1516991255.2,286046998.2,N
1516991275.0,286046998.7,N
1516991275.9,286046998.7,N
1516991295.7,286046996.6,N
1516991315.6,286046998.7,N
1516991335.4,286047000.9,N
1516991355.3,286047001.2,N
1516991375.1,286046998.1,N
1516991395.9,286046998.4,N
1516991415.7,286046998.2,N
1516991435.5,286046998.3,N
1516991455.4,286046998.6,N
1516991475.2,286046996.8,N
1516991495.0,286046996.7,N
1516991495.9,286046996.7,N
1516991515.8,286046997.0,N
1516991535.6,286046999.6,N
1516991555.5,286046996.8,N
1516991575.3,286046996.9,N
1516991595.1,286046996.6,N
1516991615.9,286047000.8,N
1516991635.7,286046998.6,N
1516991655.6,286047000.9,N
1516991675.4,286047000.4,N
1516991695.2,286047000.6,N
1516991715.1,286047002.0,N
1516991716.0,286047002.0,N
1516991735.8,286047002.0,N
1516991755.6,286047000.4,N
1516991775.5,286047000.7,N
1516991795.3,286047000.8,N
1516991815.2,286047001.0,N
1516991835.9,286047000.6,N
1516991855.7,286047000.9,N
1516991875.6,286047000.9,N
1516991895.4,286047000.7,N
1516991915.2,286047002.3,N
1516991935.1,286047002.8,N
1516991936.0,286047002.8,N
1516991955.8,286047002.3,N
1516991975.7,286047002.8,N
1516991995.5,286047001.8,N
1516992015.3,286047001.9,N
1516992035.2,286047002.5,N
1516992055.0,286047002.0,N
1516992055.9,286047002.0,N
1516992075.7,286047000.9,N
1516992095.6,286047000.1,N
1516992115.4,286047000.7,N
1516992135.3,286047002.4,N
1516992155.1,286047003.7,Y
1516992175.8,286047001.7,P
1516992195.7,286047000.6,P
1516992215.5,286047000.8,N
1516992235.4,286047000.5,N
1516992255.2,286046998.5,Y
1516992275.0,286046998.2,P
1516992275.9,286046998.2,N
1516992295.8,286047000.7,N
1516992315.6,286046999.3,N
1516992335.4,286046998.4,N
1516992355.3,286046998.1,N
1516992375.1,286046999.7,N
1516992395.9,286046998.1,N
1516992415.7,286046998.9,N
1516992435.5,286046998.6,N
1516992455.4,286046998.8,N
1516992475.2,286047000.1,N
1516992495.0,286046999.1,N
1516992495.9,286046999.1,N
1516992515.8,286047000.8,N
1516992535.6,286046998.7,N
1516992555.5,286046999.5,N
1516992575.3,286046998.7,N
1516992595.1,286047001.0,N
1516992615.9,286046998.6,N
1516992635.7,286047000.6,N
1516992655.5,286047000.5,N
1516992675.4,286047001.1,N
1516992695.2,286046999.3,N
1516992715.1,286046996.7,Y
1516992716.0,286046996.7,P
1516992735.8,286046998.0,N
1516992755.6,286046999.2,N
1516992775.5,286046998.6,N
1516992795.3,286046999.0,N
1516992815.2,286046996.5,Y
1516992835.9,286046998.1,P
1516992855.7,286046998.6,P
1516992875.6,286047000.7,P
1516992895.4,286047000.8,N
1516992915.2,286046998.6,N
1516992935.1,286047000.5,N
1516992936.0,286047000.5,N
1516992955.8,286047002.7,N
1516992975.7,286047000.3,N
1516992995.5,286047000.0,N
1516993015.3,286047000.9,N
1516993035.2,286047000.3,N
1516993055.0,286047002.2,N
1516993055.9,286047002.2,N
1516993075.8,286047004.0,N
1516993095.6,286047003.9,N
1516993115.4,286047002.6,N
1516993135.3,286047004.0,N
1516993155.1,286047003.3,N
1516993175.8,286047001.3,N
1516993195.7,286047001.5,N
