#timestamp,LO_Frequency,Hit,StdDev 
1710550815.3,286046995.6,N
1710550835.2,286046994.7,N
1710550855.0,286046997.7,N
1710550855.9,286046997.7,N
1710550875.8,286046995.2,N
1710550895.6,286046995.7,N
1710550915.4,286046997.7,N
1710550935.3,286046992.0,N
1710550955.1,286046990.3,Y
1710550975.8,286046991.9,P
1710550995.7,286046994.3,N
1710551015.5,286046990.7,P
1710551035.4,286046988.8,Y
1710551055.2,286046994.3,P
1710551075.0,286046996.4,P
1710551075.9,286046996.4,P
1710551095.8,286046994.3,Y
1710551115.6,286046998.2,P
1710551135.5,286047000.5,N
1710551155.3,286047005.3,N
1710551175.1,286047001.3,N
1710551195.9,286047000.0,N
1710551215.7,286046997.0,N
1710551235.5,286046993.7,N
1710551255.4,286046997.1,N
1710551275.2,286046998.6,N
1710551295.0,286046997.2,N
1710551296.0,286046997.2,N
1710551315.8,286047002.5,N
1710551335.6,286047007.2,N
1710551355.5,286047008.3,N
1710551375.3,286047006.1,N
1710551395.1,286047006.1,N
1710551415.9,286047006.3,N
1710551435.7,286047005.4,N
1710551455.5,286047003.4,N
1710551475.4,286047003.7,N
1710551495.2,286047001.9,N
1710551515.1,286047002.7,N
1710551516.0,286047002.7,N
1710551535.8,286046996.6,N
1710551555.6,286046995.4,N
1710551575.5,286046995.1,N
1710551595.3,286046995.5,N
1710551615.1,286046992.0,N
1710551635.9,286046993.2,N
1710551655.7,286046994.4,N
1710551675.6,286046993.0,N
1710551695.4,286046992.2,N
1710551715.2,286046992.2,N
1710551735.1,286046993.0,N
1710551736.0,286046993.0,N
1710551755.8,286046989.0,N
1710551775.6,286046991.2,N
1710551795.5,286046995.6,N
1710551815.3,286046995.7,N
1710551835.2,286046994.6,N
1710551855.9,286046997.9,N
1710551875.7,286046999.9,N
1710551895.6,286047001.2,N
1710551915.4,286046996.5,N
1710551935.2,286046996.5,N
1710551955.1,286046996.6,N
1710551956.0,286046996.6,N
1710551975.8,286046995.2,N
1710551995.7,286046994.2,N
1710552015.5,286046994.3,N
1710552035.3,286046995.4,N
1710552055.2,286046993.5,N
1710552075.0,286046993.0,N
1710552075.9,286046993.0,N
1710552095.7,286046990.5,Y
1710552145.6,286046996.2,E
1710552155.5,286046995.6,N
1710552175.4,286046998.1,P
1710552195.2,286046997.4,N
1710552215.0,286046998.6,N
1710552216.0,286046998.6,N
1710552235.8,286047000.8,N
1710552255.6,286047002.4,N
1710552275.5,286047002.0,N
1710552295.3,286047004.0,N
1710552315.1,286047005.1,N
1710552335.9,286047006.1,N
1710552355.7,286047010.6,Y
1710552375.6,286047007.2,P
1710552395.4,286047006.9,N
1710552415.2,286047005.8,N
1710552435.1,286047007.5,N
1710552436.0,286047007.5,N
1710552455.8,286047006.7,N
1710552475.6,286047004.7,N
1710552495.5,286047003.0,N
1710552515.3,286047003.4,N
1710552535.2,286046998.6,N
1710552555.9,286046997.3,N
1710552575.7,286046996.9,N
1710552595.6,286046997.4,N
1710552615.4,286047000.8,N
1710552635.2,286046999.1,N
1710552655.1,286046998.1,N
1710552656.0,286046998.1,N
1710552675.8,286047002.4,N
1710552695.7,286046999.1,N
1710552715.5,286046997.6,N
1710552735.3,286046995.5,N
1710552755.2,286046995.9,N
1710552775.0,286046997.3,N
1710552775.9,286046997.3,N
1710552795.8,286046998.9,N
1710552815.6,286046999.2,N
1710552835.4,286047002.5,N
1710552855.3,286047001.7,N
1710552875.1,286047001.8,N
1710552895.9,286047002.4,N
1710552915.7,286047000.8,N
1710552935.5,286047002.3,N
1710552955.4,286047003.8,N
1710552975.2,286047004.1,N
1710552995.0,286047004.3,N
1710552995.9,286047004.3,N
1710553015.8,286047001.4,N
1710553035.6,286047004.7,N
1710553055.5,286047005.0,N
1710553075.3,286047005.6,N
1710553095.1,286047002.6,N
1710553115.9,286047003.7,N
1710553135.7,286047002.3,N
1710553155.5,286046998.6,N
1710553175.4,286046996.7,N
1710553195.2,286046997.9,N
1710553215.1,286046995.1,N
1710553216.0,286046995.1,N
1710553235.8,286046995.1,N
1710553255.6,286047000.7,N
1710553275.5,286047000.8,N
1710553295.3,286047002.8,N
1710553315.1,286047003.4,N
1710553335.9,286047007.5,N
1710553355.7,286047005.0,N
1710553375.6,286047006.3,N
1710553395.4,286047007.6,N
1710553415.2,286047005.8,N
1710553435.1,286047006.7,N
1710553436.0,286047006.7,N
1710553455.8,286047006.1,N
1710553475.7,286047004.6,N
1710553495.5,286047007.5,N
1710553515.3,286047008.7,N
1710553535.2,286047007.3,N
1710553555.0,286047007.3,N
1710553555.9,286047007.3,N
1710553575.7,286047006.1,N
1710553595.6,286047004.9,N
1710553615.4,286047007.0,N
1710553635.3,286047007.1,N
1710553655.1,286047006.9,N
1710553656.0,286047006.9,N
1710553675.8,286047007.6,N
1710553695.7,286047010.8,N
1710553715.5,286047009.6,N
1710553735.3,286047011.8,N
1710553755.2,286047010.3,N
1710553775.0,286047011.3,Y
1710553775.9,286047011.3,P
1710553795.8,286047004.7,N
1710553815.6,286047004.9,N
1710553835.4,286047007.1,N
1710553855.3,286047005.3,N
1710553875.1,286047007.2,Y
1710553895.9,286046999.9,P
1710553915.7,286047000.8,N
1710553935.5,286047000.8,N
1710553955.4,286046998.5,N
1710553975.2,286046995.2,N
1710553995.0,286046990.4,N
1710553995.9,286046990.4,N
1710554015.8,286046990.9,N
1710554035.6,286046988.0,N
1710554055.5,286046990.2,N
1710554075.3,286046995.9,N
1710554095.1,286046995.5,N
1710554115.9,286047000.8,N
1710554135.7,286046999.0,N
1710554155.5,286047002.4,N
1710554175.4,286047003.4,N
1710554195.2,286047004.3,N
1710554215.1,286047004.4,N
1710554216.0,286047004.4,N
1710554235.8,286046998.3,N
1710554255.6,286047001.2,N
1710554275.5,286047000.4,N
1710554295.3,286047000.7,N
1710554315.1,286047002.8,N
1710554335.9,286047003.5,N
1710554355.7,286047007.0,N
1710554375.6,286047006.8,N
1710554395.4,286047006.5,N
