#timestamp,LO_Frequency,Hit 
1505113215.5,286047000.9,N
1505113235.3,286046998.4,N
1505113255.1,286047001.2,N
1505113275.9,286046998.7,N
1505113295.7,286046998.8,N
1505113315.5,286047002.0,N
1505113335.4,286046999.7,N
1505113355.2,286046997.1,N
1505113375.0,286046997.4,N
1505113375.9,286046997.4,N
1505113395.8,286046997.0,N
1505113415.6,286046996.9,N
1505113435.4,286046997.2,N
1505113455.3,286046996.6,N
1505113475.1,286046999.5,N
1505113476.0,286046999.5,N
1505113495.8,286046998.4,N
1505113515.7,286046999.0,N
1505113535.5,286047001.0,N
1505113555.3,286046999.0,N
1505113575.2,286047002.1,N
1505113595.9,286047002.3,N
1505113615.7,286046998.8,N
1505113635.5,286046998.3,N
1505113655.4,286047000.8,N
1505113675.2,286046997.8,N
1505113695.0,286046994.1,P
1505113696.0,286046994.1,N
1505113715.8,286046995.5,N
1505113735.6,286046993.5,P
1505113755.5,286046998.2,N
1505113775.3,286047001.7,N
1505113795.1,286047004.1,N
1505113815.9,286047006.9,N
1505113835.7,286047008.3,N
1505113855.5,286047006.3,N
1505113875.3,286047007.3,N
1505113895.2,286047005.5,N
1505113915.0,286047005.3,N
1505113915.9,286047005.3,N
1505113935.7,286047005.7,N
1505113955.6,286047005.0,N
1505113975.4,286047002.9,N
1505113995.2,286047004.1,N
1505114015.1,286047004.3,N
1505114016.0,286047004.3,N
1505114035.8,286047005.5,N
1505114055.6,286047005.5,N
1505114075.5,286047003.6,N
1505114095.3,286047006.0,N
1505114115.1,286047005.7,N
1505114135.9,286047007.5,N
1505114155.7,286047003.0,N
1505114175.5,286047005.6,N
1505114195.3,286047007.2,N
1505114215.2,286047006.2,N
1505114235.0,286047008.3,N
1505114235.9,286047008.3,N
1505114255.8,286047011.7,P
1505114275.6,286047007.1,N
1505114295.4,286047007.3,N
1505114315.2,286047005.7,N
1505114335.1,286047001.8,N
1505114336.0,286047001.8,N
1505114355.8,286047002.1,N
1505114375.6,286047002.1,N
1505114395.5,286047003.8,N
1505114415.3,286046999.8,N
1505114435.1,286046999.9,N
1505114455.9,286047001.5,N
1505114475.7,286047003.8,N
1505114495.5,286047003.6,N
1505114515.4,286047002.1,N
1505114535.2,286047002.8,N
1505114555.0,286047000.4,N
1505114555.9,286047000.4,N
1505114575.8,286046999.9,N
1505114595.6,286047001.6,N
1505114615.4,286047000.6,N
1505114635.2,286046998.3,N
1505114655.1,286046999.0,N
1505114656.0,286046999.0,N
1505114675.8,286047000.8,N
1505114695.6,286046995.2,N
1505114715.5,286046993.8,N
1505114735.3,286046994.2,N
1505114755.1,286046993.3,N
1505114775.9,286046996.1,N
1505114795.7,286046995.8,N
1505114815.5,286046997.9,N
1505114835.4,286046997.6,N
1505114855.2,286046999.6,N
1505114875.0,286046997.6,N
1505114875.9,286046997.6,N
1505114895.8,286046998.9,N
1505114915.6,286046997.8,N
1505114935.4,286046996.2,N
1505114955.3,286046999.6,N
1505114975.1,286047000.2,N
1505114976.0,286047000.2,N
1505114995.8,286047000.3,N
1505115015.6,286046996.6,N
1505115035.5,286047000.7,N
1505115055.3,286046997.4,N
1505115075.1,286046995.3,N
1505115095.9,286046998.0,N
1505115115.7,286046996.9,N
1505115135.5,286046998.0,N
1505115155.4,286046997.2,N
1505115175.2,286046998.1,N
1505115195.0,286047001.2,N
1505115195.9,286047001.2,N
1505115215.8,286046998.8,N
1505115235.6,286046999.9,N
1505115255.4,286046999.7,N
1505115275.3,286047000.8,N
1505115295.1,286047000.6,N
1505115296.0,286047000.6,N
1505115315.8,286046996.5,N
1505115335.7,286046997.8,N
1505115355.5,286046997.7,N
1505115375.3,286046999.0,N
1505115395.1,286046999.6,N
1505115415.9,286046993.6,P
1505115435.7,286046993.4,N
1505115455.5,286046997.5,N
1505115475.4,286046996.2,N
1505115495.2,286046995.4,N
1505115515.0,286046999.0,N
1505115515.9,286046999.0,N
1505115535.8,286046997.3,N
1505115555.6,286046995.2,N
1505115575.5,286046993.3,P
1505115595.3,286046995.4,N
1505115615.1,286046995.4,P
1505115635.9,286046995.1,P
1505115655.7,286046999.4,P
1505115675.5,286046997.5,N
1505115695.3,286046998.9,N
1505115715.2,286047000.5,N
1505115735.0,286047000.7,N
1505115735.9,286047000.7,N
1505115755.7,286046998.5,N
1505115775.6,286047001.2,N
1505115795.4,286046998.8,N
1505115815.2,286047000.3,N
1505115835.1,286047001.6,N
1505115836.0,286047001.6,N
1505115855.8,286046999.9,N
1505115875.6,286047001.3,N
1505115895.5,286047003.9,N
1505115915.3,286047005.5,N
1505115935.1,286047005.7,N
1505115955.9,286047002.9,N
1505115975.7,286047003.9,N
1505115995.5,286047003.5,N
1505116015.3,286046999.9,N
1505116035.2,286047002.0,N
1505116055.0,286047000.2,N
1505116055.9,286047000.2,N
1505116075.7,286047004.3,N
1505116095.6,286047005.6,N
1505116115.4,286047003.0,N
1505116135.2,286047007.1,N
1505116155.1,286047008.1,N
1505116156.0,286047008.1,N
1505116175.8,286047010.1,P
1505116195.6,286047006.1,N
1505116215.5,286047009.1,N
1505116235.3,286047007.5,N
1505116255.1,286047007.0,N
1505116275.9,286047006.0,N
1505116295.7,286047005.2,N
1505116315.5,286047001.8,N
1505116335.4,286047002.8,N
1505116355.2,286046999.8,N
1505116375.0,286047001.7,N
1505116375.9,286047001.7,N
1505116395.8,286047002.6,N
1505116415.6,286046998.7,N
1505116435.4,286046998.7,N
1505116455.3,286046996.7,N
1505116475.1,286046995.6,N
1505116476.0,286046995.6,N
1505116495.8,286046996.3,N
1505116515.7,286046995.2,N
1505116535.5,286046996.4,N
1505116555.3,286046994.9,N
1505116575.1,286046998.4,N
1505116595.9,286047002.7,N
1505116615.7,286047000.0,N
1505116635.5,286047002.5,N
1505116655.4,286046997.0,N
1505116675.2,286047000.6,N
1505116695.0,286046995.3,N
1505116695.9,286046995.3,N
1505116715.8,286046993.4,N
1505116735.6,286046996.2,N
1505116755.4,286046994.2,N
1505116775.3,286046997.4,N
1505116795.1,286046994.8,N
1505116796.0,286046994.8,N
