#timestamp,LO_Frequency,Hit,StdDev 
1543744815.3,286046999.9,P
1543744835.1,286046999.9,N
1543744855.8,286046999.8,N
1543744875.7,286047000.2,N
1543744895.5,286047000.3,N
1543744915.4,286047000.1,N
1543744935.2,286047000.2,N
1543744955.0,286047002.0,N
1543744955.9,286047002.0,N
1543744975.8,286047002.1,N
1543744995.6,286047003.7,Y
1543745015.5,286047002.2,P
1543745035.3,286047003.2,P
1543745055.1,286047002.0,N
1543745075.9,286047002.0,N
1543745095.7,286047000.9,N
1543745115.5,286046998.2,N
1543745135.4,286046998.6,N
1543745155.2,286046999.0,N
1543745175.1,286046999.2,N
1543745176.0,286046999.2,N
1543745195.8,286046998.9,N
1543745215.6,286046999.1,N
1543745235.5,286046999.6,N
1543745255.3,286046998.3,N
1543745275.2,286046998.1,N
1543745295.9,286046998.8,N
1543745315.7,286046998.1,N
1543745335.6,286046998.1,N
1543745355.4,286046998.2,N
1543745375.2,286046998.5,N
1543745395.1,286047000.4,N
1543745396.0,286047000.4,N
1543745415.8,286047000.6,N
1543745435.7,286047000.6,N
1543745455.5,286047000.3,N
1543745475.3,286047000.8,N
1543745495.2,286046998.1,N
1543745515.0,286046998.4,N
1543745515.9,286046998.4,N
1543745535.8,286046999.5,N
1543745555.6,286046999.2,N
1543745575.4,286046997.0,N
1543745595.3,286046998.8,N
1543745615.1,286046998.9,N
1543745635.8,286046999.0,N
1543745655.7,286046999.0,N
1543745675.5,286046996.9,Y
1543745695.4,286047000.9,P
1543745715.2,286047001.2,N
1543745735.0,286046998.9,N
1543745735.9,286046998.9,N
1543745755.8,286046999.3,N
1543745775.6,286046999.2,N
1543745795.5,286046999.1,N
1543745815.3,286046999.5,N
1543745835.1,286046996.9,Y
1543745855.9,286046999.2,P
1543745875.7,286046997.0,P
1543745895.5,286046998.3,N
1543745915.4,286047001.2,N
1543745935.2,286046999.9,N
1543745955.1,286047000.4,N
1543745956.0,286047000.4,N
1543745975.8,286047000.3,N
1543745995.6,286047000.7,N
1543746015.5,286047001.2,N
1543746035.3,286047001.5,N
1543746055.2,286047001.3,N
1543746075.9,286047004.5,Y
1543746095.7,286047006.9,P
1543746115.6,286047015.4,P
1543746135.4,286047016.5,N
1543746155.2,286047016.1,N
1543746175.1,286047019.4,N
1543746176.0,286047019.4,N
1543746195.8,286047018.5,N
1543746215.7,286047016.7,N
1543746235.5,286047014.3,N
1543746255.3,286047014.9,N
1543746275.2,286047014.8,N
1543746295.0,286047013.1,N
1543746295.9,286047013.1,N
1543746315.7,286047013.2,N
1543746335.6,286047011.6,N
1543746355.4,286047009.7,N
1543746375.3,286047008.1,N
1543746395.1,286047010.6,N
1543746396.0,286047010.6,N
1543746415.8,286047008.1,N
1543746435.7,286047007.9,N
1543746455.5,286047008.2,N
1543746475.3,286047006.2,N
1543746495.2,286047006.4,N
1543746515.0,286047007.1,N
1543746515.9,286047007.1,N
1543746535.8,286047007.4,N
1543746555.6,286047005.2,N
1543746575.4,286047003.3,N
1543746595.3,286047003.6,N
1543746615.1,286047001.3,N
1543746635.8,286047003.8,N
1543746655.7,286047001.8,N
1543746675.5,286047003.2,N
1543746695.4,286047005.9,N
1543746715.2,286047006.8,N
1543746735.0,286047011.3,N
1543746735.9,286047011.3,N
1543746755.8,286047020.1,Y
1543746775.6,286047018.3,P
1543746795.4,286047018.1,P
1543746815.3,286047019.5,P
1543746835.1,286047023.5,Y
1543746855.9,286047009.0,P
1543746875.7,286047006.4,N
1543746895.5,286047006.6,N
1543746915.4,286047008.1,N
1543746935.2,286047015.6,Y
1543746955.1,286047006.8,P
1543746956.0,286047006.8,P
1543746975.8,286047006.2,P
1543746995.6,286047008.9,Y
1543747015.5,286047001.5,P
1543747035.3,286047005.8,N
1543747055.1,286047003.4,N
1543747075.9,286047003.3,N
1543747095.7,286047005.1,N
1543747115.6,286047004.5,N
1543747135.4,286047003.5,N
1543747155.2,286047002.4,N
1543747175.1,286046998.4,N
1543747176.0,286046998.4,N
1543747195.8,286046997.8,N
1543747215.6,286046994.3,N
1543747235.5,286046992.8,N
1543747255.3,286046988.8,N
1543747275.2,286046987.9,N
1543747295.9,286046986.4,N
1543747315.7,286046986.8,N
1543747335.6,286046982.4,N
1543747355.4,286046981.8,N
1543747375.2,286046979.6,N
1543747395.1,286046979.9,N
1543747396.0,286046979.9,N
1543747415.8,286046986.3,N
1543747435.7,286046979.7,N
1543747455.5,286046981.3,N
1543747475.3,286046986.0,N
1543747495.2,286046990.5,N
1543747515.9,286046996.0,N
1543747535.7,286046998.4,N
1543747555.6,286046999.9,N
1543747575.4,286047000.8,N
1543747595.2,286046999.2,N
1543747615.1,286046995.0,N
1543747616.0,286046995.0,N
1543747635.8,286046992.5,N
1543747655.7,286046991.6,N
1543747675.5,286046987.9,N
1543747695.3,286046983.7,N
1543747715.2,286046984.7,N
1543747735.0,286046983.3,N
1543747735.9,286046983.3,N
1543747755.8,286046981.4,N
1543747775.6,286046979.8,Y
1543747795.4,286046991.4,P
1543747815.3,286046990.9,P
1543747835.1,286046989.2,P
1543747855.8,286046986.9,Y
1543747875.7,286046999.4,P
1543747895.5,286046998.9,N
1543747915.4,286046998.3,N
1543747935.2,286046999.3,N
1543747955.0,286046999.6,N
1543747955.9,286046999.6,N
1543747975.8,286046998.0,N
1543747995.6,286046995.5,N
1543748015.4,286046996.4,N
1543748035.3,286046996.3,N
1543748055.1,286046996.8,N
1543748075.9,286046999.7,N
1543748095.7,286047001.5,N
1543748115.5,286047001.5,N
1543748135.4,286047008.8,Y
1543748155.2,286047015.6,P
1543748175.0,286047018.4,N
1543748175.9,286047018.4,N
1543748195.8,286047016.2,N
1543748215.6,286047021.4,N
1543748235.5,286047023.0,N
1543748255.3,286047022.2,N
1543748275.1,286047025.8,Y
1543748295.9,286047006.3,P
1543748315.7,286047003.1,N
1543748335.6,286047002.5,N
1543748355.4,286046999.1,N
1543748375.2,286046997.5,N
1543748395.1,286046996.1,N
1543748396.0,286046996.1,N
