#timestamp,LO_Frequency,Hit,StdDev 
1507345215.7,286047013.4,P
1507345235.5,286047011.1,N
1507345255.3,286047010.0,N
1507345275.2,286047013.2,Y
1507345295.9,286047003.9,P
1507345315.7,286047003.3,N
1507345335.6,286047007.4,N
1507345355.4,286047009.2,N
1507345375.2,286047007.1,N
1507345395.1,286047010.2,Y
1507345396.0,286047010.2,P
1507345415.8,286047003.7,N
1507345435.6,286047005.2,N
1507345455.4,286046999.7,N
1507345475.3,286046995.8,N
1507345495.1,286046999.1,N
1507345515.8,286046997.3,N
1507345535.7,286047001.0,N
1507345555.5,286047001.3,N
1507345575.3,286047002.4,N
1507345595.2,286047000.9,N
1507345615.9,286047001.2,N
1507345635.7,286046996.9,N
1507345655.6,286046997.4,N
1507345675.4,286046994.2,N
1507345695.2,286046999.2,N
1507345715.1,286046999.5,N
1507345716.0,286046999.5,N
1507345735.8,286046993.5,N
1507345755.6,286046998.1,N
1507345775.5,286046998.6,N
1507345795.3,286047000.0,N
1507345815.1,286046999.0,N
1507345835.8,286046992.5,N
1507345855.7,286046989.3,N
1507345875.5,286046987.5,N
1507345895.3,286046986.1,N
1507345915.2,286046981.0,Y
1507345935.0,286046982.7,P
1507345935.9,286046982.7,N
1507345955.7,286046983.5,N
1507345975.6,286046981.0,N
1507345995.4,286046980.3,Y
1507346015.2,286046994.6,P
1507346035.1,286046992.3,N
1507346036.0,286046992.3,N
1507346055.8,286046992.8,N
1507346075.6,286046993.3,N
1507346095.5,286046996.2,N
1507346115.3,286046994.0,N
1507346135.1,286046995.2,N
1507346155.9,286046995.4,N
1507346175.7,286046994.6,N
1507346195.5,286046994.4,N
1507346215.4,286046991.9,Y
1507346235.2,286046998.0,P
1507346255.0,286046999.1,N
1507346255.9,286046999.1,N
1507346275.8,286046997.7,N
1507346295.6,286046996.3,N
1507346315.4,286046999.1,N
1507346335.3,286046999.8,N
1507346355.1,286047004.0,N
1507346356.0,286047004.0,N
1507346375.8,286047002.1,N
1507346395.7,286046998.3,N
1507346415.5,286046998.5,N
1507346435.3,286046999.3,N
1507346455.1,286046995.5,N
1507346475.9,286046996.0,N
1507346495.7,286046997.8,N
1507346515.5,286046997.1,N
1507346535.4,286046998.5,N
1507346555.2,286046999.4,N
1507346575.0,286046996.9,N
1507346575.9,286046996.9,N
1507346595.8,286046998.1,N
1507346615.6,286047000.0,N
1507346635.4,286047001.6,N
1507346655.3,286047002.4,N
1507346675.1,286047003.7,N
1507346676.0,286047003.7,N
1507346695.8,286047001.4,N
1507346715.7,286047005.6,N
1507346735.5,286047007.5,N
1507346755.3,286047004.6,N
1507346775.1,286047007.5,N
1507346795.9,286047004.6,N
1507346815.7,286047004.9,N
1507346835.5,286047007.1,N
1507346855.4,286047004.5,N
1507346875.2,286047003.0,N
1507346895.0,286047007.5,N
1507346895.9,286047007.5,N
1507346915.8,286047005.9,N
1507346935.6,286047003.7,N
1507346955.4,286047003.6,N
1507346975.3,286047005.9,N
1507346995.1,286047004.2,N
1507346996.0,286047004.2,N
1507347015.8,286047003.9,N
1507347035.7,286047005.9,N
1507347055.5,286047003.7,N
1507347075.3,286047002.0,N
1507347095.1,286047005.7,N
1507347115.9,286047003.8,N
1507347135.7,286047003.6,N
1507347155.5,286047003.0,N
1507347175.4,286047005.5,Y
1507347195.2,286047000.5,P
1507347215.0,286047002.7,N
1507347215.9,286047002.7,N
1507347235.8,286047002.6,N
1507347255.6,286047000.4,N
1507347275.4,286047000.7,N
1507347295.3,286047000.6,N
1507347315.1,286047000.8,N
1507347335.8,286047000.4,N
1507347355.7,286047002.3,N
1507347375.5,286047002.8,N
1507347395.3,286046999.1,N
1507347415.2,286047005.4,Y
1507347435.9,286047008.3,P
1507347455.7,286047011.6,P
1507347475.6,286047012.6,P
1507347495.4,286047021.3,Y
1507347515.2,286047012.6,P
1507347535.1,286047015.5,P
1507347536.0,286047015.5,P
1507347555.8,286047013.0,Y
1507347575.6,286047000.2,P
1507347595.5,286047000.0,N
1507347615.3,286047002.1,N
1507347635.1,286046999.7,N
1507347655.9,286047000.6,N
1507347675.7,286047003.9,N
1507347695.5,286047005.3,N
1507347715.4,286047003.4,N
1507347735.2,286047005.2,N
1507347755.0,286047005.6,N
1507347755.9,286047005.6,N
1507347775.7,286046998.9,N
1507347795.6,286046999.5,N
1507347815.4,286046996.8,N
1507347835.2,286046993.7,N
1507347855.1,286046996.2,N
1507347856.0,286046996.2,N
1507347875.8,286046995.9,N
1507347895.6,286046996.7,N
1507347915.5,286046996.1,N
1507347935.3,286046992.1,N
1507347955.1,286046992.5,N
1507347975.9,286046991.7,N
1507347995.7,286046997.6,N
1507348015.5,286046997.0,N
1507348035.4,286046996.8,N
1507348055.2,286046996.8,N
1507348075.0,286046997.6,N
1507348075.9,286046997.6,N
1507348095.8,286046997.7,N
1507348115.6,286047000.1,N
1507348135.4,286047000.9,N
1507348155.2,286046998.9,N
1507348175.1,286046995.9,N
1507348176.0,286046995.9,N
1507348195.8,286046989.5,N
1507348215.6,286046988.0,N
1507348235.5,286046984.7,Y
1507348255.3,286046985.1,P
1507348275.1,286046982.2,N
1507348295.9,286046982.4,N
1507348315.7,286046979.1,Y
1507348335.5,286046994.3,P
1507348355.4,286046992.4,N
1507348375.2,286046989.4,P
1507348395.0,286046990.0,Y
1507348396.0,286046990.0,P
1507348415.8,286046997.0,P
1507348435.6,286046997.7,N
1507348455.4,286046996.9,N
1507348475.3,286046995.3,N
1507348495.1,286046997.1,N
1507348515.8,286046999.6,N
1507348535.7,286046998.4,N
1507348555.5,286046996.8,N
1507348575.3,286046999.2,N
1507348595.2,286046999.6,N
1507348615.9,286046999.6,N
1507348635.7,286046998.0,N
1507348655.6,286046996.7,N
1507348675.4,286046996.6,N
1507348695.2,286046996.2,N
1507348715.1,286046994.7,N
1507348716.0,286046994.7,N
1507348735.8,286046996.2,N
1507348755.6,286046993.4,N
1507348775.5,286046991.8,Y
1507348795.3,286046995.3,P
