#timestamp,LO_Frequency,Hit,StdDev 
1562317215.5,286047002.1,N
1562317235.3,286047000.3,N
1562317255.2,286046999.5,N
1562317275.0,286047005.5,N
1562317275.9,286047005.5,N
1562317295.7,286047007.4,N
1562317315.6,286047003.3,N
1562317335.4,286046996.6,N
1562317355.2,286046997.4,N
1562317375.1,286046995.8,N
1562317376.0,286046995.8,N
1562317395.8,286046996.6,N
1562317415.6,286047005.0,N
1562317435.5,286047004.7,N
1562317455.3,286046998.4,N
1562317475.1,286047004.1,N
1562317495.9,286047002.5,N
1562317515.7,286047002.4,N
1562317535.5,286046995.1,N
1562317555.4,286046997.9,N
1562317575.2,286046995.6,N
1562317595.0,286047003.7,N
1562317595.9,286047003.7,N
1562317615.8,286047006.0,N
1562317635.6,286047007.1,N
1562317655.4,286047007.5,N
1562317675.3,286047003.3,N
1562317695.1,286047001.3,N
1562317715.8,286047001.9,N
1562317735.7,286047008.4,N
1562317755.5,286047007.8,N
1562317775.3,286047013.7,Y
1562317795.2,286047013.1,P
1562317815.0,286047009.2,N
1562317815.9,286047009.2,N
1562317835.7,286047010.2,N
1562317855.6,286047005.9,N
1562317875.4,286047007.1,N
1562317895.2,286047006.0,N
1562317915.1,286047004.7,N
1562317916.0,286047004.7,N
1562317935.8,286047009.7,Y
1562317955.7,286047005.5,P
1562317975.5,286047000.1,N
1562317995.3,286047010.3,P
1562318015.1,286047006.2,N
1562318035.9,286047003.5,N
1562318055.7,286047001.7,N
1562318075.5,286047006.9,N
1562318095.4,286047006.4,N
1562318115.2,286047004.9,N
1562318135.1,286047012.5,Y
1562318136.0,286047012.5,P
1562318155.8,286047009.6,N
1562318175.6,286047012.6,P
1562318195.5,286047009.8,Y
1562318215.3,286047004.4,P
1562318235.1,286047005.5,N
1562318255.9,286047008.2,P
1562318275.7,286047013.5,Y
1562318295.5,286046998.1,P
1562318315.4,286046998.7,N
1562318335.2,286047005.5,N
1562318355.0,286047006.7,N
1562318355.9,286047006.7,N
1562318375.8,286047004.5,N
1562318395.6,286047004.6,N
1562318415.4,286047001.9,N
1562318435.3,286047006.5,N
1562318455.1,286047013.1,Y
1562318456.0,286047013.1,P
1562318475.8,286047010.0,N
1562318495.7,286047005.8,N
1562318515.5,286047006.9,N
1562318535.3,286047006.5,N
1562318555.2,286047007.2,N
1562318575.9,286047011.4,Y
1562318595.7,286047006.9,P
1562318615.6,286047004.3,P
1562318635.4,286047002.1,N
1562318655.2,286047002.2,N
1562318675.1,286047007.5,Y
1562318676.0,286047007.5,P
1562318695.8,286047000.3,N
1562318715.6,286047004.1,N
1562318735.5,286047011.4,Y
1562318755.3,286047004.6,P
1562318775.1,286047004.3,P
1562318795.9,286047003.7,P
1562318815.7,286047008.7,Y
1562318835.5,286046998.7,P
1562318855.4,286047005.4,N
1562318875.2,286047000.0,N
1562318895.0,286047006.4,N
1562318895.9,286047006.4,N
1562318915.8,286047007.1,N
1562318935.6,286047007.8,N
1562318955.4,286047004.1,N
1562318975.3,286047005.8,N
1562318995.1,286047000.4,N
1562319015.8,286046995.5,N
1562319035.7,286046999.2,N
1562319055.5,286047007.5,N
1562319075.3,286047001.5,N
1562319095.2,286047007.2,N
1562319115.0,286047006.6,N
1562319115.9,286047006.6,N
1562319135.7,286047008.3,N
1562319155.6,286047011.9,Y
1562319175.4,286047001.3,P
1562319195.2,286047001.3,N
1562319215.1,286047000.4,N
1562319216.0,286047000.4,N
1562319235.8,286047000.4,N
1562319255.6,286047002.0,N
1562319275.5,286047005.5,Y
1562319295.3,286047007.6,P
1562319315.1,286047007.4,N
1562319335.9,286047009.1,P
1562319355.7,286047007.2,N
1562319375.5,286047000.7,N
1562319395.4,286046998.8,N
1562319415.2,286047004.1,N
1562319435.0,286046997.6,N
1562319435.9,286046997.6,N
1562319455.8,286047000.7,N
1562319475.6,286047002.4,N
1562319495.4,286047009.3,N
1562319515.3,286047013.4,Y
1562319535.1,286047011.4,P
1562319555.8,286047001.6,N
1562319575.7,286047003.7,N
1562319595.5,286046997.1,N
1562319615.3,286046995.1,N
1562319635.2,286046990.2,N
1562319655.0,286046997.3,N
1562319655.9,286046997.3,N
1562319675.7,286046996.7,N
1562319695.6,286046996.2,N
1562319715.4,286047004.7,N
1562319735.2,286047002.4,N
1562319755.1,286047002.3,N
1562319756.0,286047002.3,N
1562319775.8,286047003.3,N
1562319795.6,286046997.4,N
1562319815.5,286046993.7,N
1562319835.3,286046988.7,N
1562319855.1,286046990.3,N
1562319875.9,286046993.7,N
1562319895.7,286046994.9,N
1562319915.5,286046991.5,N
1562319935.4,286046993.4,N
1562319955.2,286046992.9,N
1562319975.0,286047002.6,N
1562319975.9,286047002.6,N
1562319995.8,286046994.5,N
1562320015.6,286046994.8,N
1562320035.4,286046994.1,N
1562320055.3,286046992.9,N
1562320075.1,286046983.9,Y
1562320095.9,286046994.6,P
1562320115.7,286046992.7,P
1562320135.5,286046991.5,P
1562320155.4,286046987.7,Y
1562320175.2,286046997.8,P
1562320195.0,286047002.3,N
1562320195.9,286047002.3,N
1562320215.8,286046995.0,N
1562320235.6,286046992.5,N
1562320255.4,286046999.0,N
1562320275.3,286046990.3,N
1562320295.1,286046992.2,N
1562320296.0,286046992.2,N
1562320315.8,286046990.7,N
1562320335.7,286046988.2,N
1562320355.5,286046984.5,Y
1562320375.3,286046992.9,P
1562320395.2,286046986.3,P
1562320415.9,286046993.4,N
1562320435.7,286046989.4,Y
1562320455.6,286046997.3,P
1562320475.4,286046991.7,P
1562320495.2,286046994.2,N
1562320515.1,286046997.0,N
1562320516.0,286046997.0,N
1562320535.8,286046995.8,N
1562320555.6,286046997.2,N
1562320575.5,286046994.7,N
1562320595.3,286046988.7,Y
1562320615.1,286046990.5,P
1562320635.9,286046994.7,N
1562320655.7,286046997.9,N
1562320675.5,286046996.7,N
1562320695.4,286046998.9,N
1562320715.2,286046991.7,Y
1562320735.0,286046992.3,P
1562320735.9,286046992.3,P
1562320755.8,286046999.6,N
1562320775.6,286046999.5,N
1562320795.4,286046990.3,N
