#timestamp,LO_Frequency,Hit,StdDev 
1533556815.3,286046998.7,N
1533556835.1,286046998.8,N
1533556855.9,286046998.4,N
1533556875.7,286046996.5,Y
1533556895.5,286047000.7,P
1533556915.4,286047001.1,N
1533556935.2,286047001.1,N
1533556955.1,286047000.4,N
1533556956.0,286047000.4,N
1533556975.8,286047001.1,N
1533556995.6,286047000.9,N
1533557015.5,286047000.8,N
1533557035.3,286047001.1,N
1533557055.1,286047000.8,N
1533557075.9,286047000.3,N
1533557095.7,286046999.9,N
1533557115.6,286046999.9,N
1533557135.4,286047000.8,N
1533557155.2,286047000.7,N
1533557175.1,286047000.8,N
1533557176.0,286047000.8,N
1533557195.8,286047001.0,N
1533557215.6,286047000.8,N
1533557235.5,286047000.5,N
1533557255.3,286046998.1,Y
1533557275.2,286046998.9,P
1533557295.0,286046998.4,N
1533557295.9,286046998.4,N
1533557315.7,286046998.2,N
1533557335.6,286047001.2,N
1533557355.4,286046998.6,N
1533557375.3,286047000.7,N
1533557395.1,286046998.1,N
1533557415.8,286047000.7,N
1533557435.7,286047000.4,N
1533557455.5,286047000.2,N
1533557475.4,286047000.1,N
1533557495.2,286047000.1,N
1533557515.0,286047002.4,N
1533557515.9,286047002.4,N
1533557535.8,286047002.6,N
1533557555.6,286047000.1,N
1533557575.5,286047001.9,N
1533557595.3,286047002.6,N
1533557615.1,286047001.6,N
1533557635.9,286047000.1,N
1533557655.7,286047002.8,N
1533557675.5,286047002.3,N
1533557695.4,286047002.2,N
1533557715.2,286047002.1,N
1533557735.1,286047002.3,N
1533557736.0,286047002.3,N
1533557755.8,286047001.5,N
1533557775.6,286047002.3,N
1533557795.5,286047002.3,N
1533557815.3,286047002.1,N
1533557835.1,286047002.0,N
1533557855.9,286047002.4,N
1533557875.7,286047002.7,N
1533557895.6,286047002.4,N
1533557915.4,286047001.5,N
1533557935.2,286047001.3,N
1533557955.1,286047001.6,N
1533557956.0,286047001.6,N
1533557975.8,286047001.5,N
1533557995.7,286047002.8,Y
1533558015.5,286047000.4,P
1533558035.3,286046999.9,N
1533558055.2,286047000.9,N
1533558075.9,286047002.4,Y
1533558095.7,286047000.2,P
1533558115.1,286047000.0,N
1533558116.0,286047000.0,N
1533558135.8,286046998.1,Y
1533558155.6,286047001.2,P
1533558175.5,286047000.8,N
1533558195.3,286047001.2,N
1533558215.1,286046998.4,Y
1533558235.9,286046998.9,P
1533558255.7,286046999.1,N
1533558275.6,286046999.4,N
1533558295.4,286046999.1,N
1533558315.2,286046996.9,Y
1533558335.1,286046999.1,P
1533558336.0,286046999.1,P
1533558355.8,286046999.6,N
1533558375.7,286046999.1,Y
1533558395.5,286046998.4,P
1533558415.3,286046999.2,N
1533558435.2,286046999.4,N
1533558455.0,286046996.7,Y
1533558455.9,286046996.7,P
1533558475.7,286046996.6,N
1533558495.6,286046996.9,N
1533558515.4,286046997.7,N
1533558535.3,286046995.2,Y
1533558555.1,286046998.3,P
1533558575.8,286046998.2,P
1533558595.7,286047001.0,N
1533558615.5,286047000.5,N
1533558635.4,286047001.0,N
1533558655.2,286047001.2,N
1533558675.0,286046998.6,N
1533558675.9,286046998.6,N
1533558695.8,286046998.9,N
1533558715.6,286046996.7,N
1533558735.4,286046997.3,N
1533558755.3,286046997.8,N
1533558775.1,286046997.3,N
1533558795.9,286046995.5,Y
1533558815.7,286046997.1,P
1533558835.5,286046997.3,P
1533558855.4,286046996.8,P
1533558875.2,286046997.5,Y
1533558895.0,286046998.5,P
1533558915.7,286046998.8,N
1533558935.6,286046998.7,N
1533558955.4,286046998.2,Y
1533558975.2,286046998.2,P
1533558995.1,286047000.8,P
1533558996.0,286047000.8,N
1533559015.8,286046998.5,N
1533559035.7,286046998.7,N
1533559055.5,286046999.6,N
1533559075.3,286046999.6,N
1533559095.2,286046997.3,N
1533559115.0,286046999.1,N
1533559115.9,286046999.1,N
1533559135.8,286046999.6,N
1533559155.6,286046999.1,N
1533559175.4,286046999.5,N
1533559195.3,286046999.5,N
1533559215.1,286046996.7,Y
1533559235.9,286046999.6,P
1533559255.7,286046998.8,P
1533559275.5,286046998.8,P
1533559295.4,286046999.6,N
1533559315.2,286046997.7,Y
1533559335.0,286046996.6,P
1533559335.9,286046996.6,N
1533559355.8,286046996.8,N
1533559375.6,286046997.3,N
1533559395.5,286046997.8,N
1533559415.3,286046996.6,Y
1533559435.1,286047002.7,P
1533559455.9,286047000.1,N
1533559475.7,286047002.4,N
1533559495.6,286047000.2,N
1533559515.4,286047000.6,N
1533559535.2,286046998.1,N
1533559555.1,286047000.6,N
1533559556.0,286047000.6,N
1533559575.8,286047000.2,N
1533559595.6,286047000.4,N
1533559615.5,286046999.7,N
1533559635.3,286047002.7,N
1533559655.1,286047002.8,N
1533559675.9,286046999.8,N
1533559695.7,286047000.2,N
1533559715.6,286047000.3,N
1533559735.4,286046999.9,N
1533559755.2,286046998.5,N
1533559775.1,286046998.6,N
1533559776.0,286046998.6,N
1533559795.8,286046998.5,N
1533559815.6,286046998.4,N
1533559835.5,286046998.8,N
1533559855.3,286046998.1,N
1533559875.2,286047001.2,N
1533559895.9,286046998.4,N
1533559915.7,286046998.2,N
1533559935.6,286047001.2,N
1533559955.4,286047001.2,N
1533559975.2,286047000.7,N
1533559995.1,286047000.7,N
1533559996.0,286047000.7,N
1533560015.8,286047000.6,N
1533560035.7,286047000.4,N
1533560055.5,286046999.9,N
1533560075.3,286046999.7,N
1533560095.2,286046999.7,N
1533560115.0,286047002.7,N
1533560115.9,286047002.7,N
1533560135.7,286046999.7,N
1533560155.6,286047000.3,N
1533560175.4,286047002.7,N
1533560195.3,286047000.0,N
1533560215.1,286047000.1,N
1533560216.0,286047000.1,N
1533560235.8,286047002.4,N
1533560255.7,286047002.6,N
1533560275.5,286047002.5,N
1533560295.3,286047002.6,N
1533560315.2,286046999.7,N
1533560335.0,286047002.5,N
1533560335.9,286047002.5,N
1533560355.8,286046999.8,N
1533560375.6,286047000.1,N
1533560395.4,286047000.1,N
