#timestamp,LO_Frequency,Hit,StdDev 
1642464015.0,286046999.4,N
1642464015.9,286046999.4,N
1642464035.8,286046998.1,N
1642464055.6,286046999.1,N
1642464075.5,286046998.5,N
1642464095.3,286046997.1,N
1642464115.1,286046997.4,N
1642464135.9,286046999.4,N
1642464155.7,286046997.0,N
1642464175.6,286046999.2,N
1642464195.4,286047002.2,N
1642464215.2,286046998.6,N
1642464235.1,286046999.5,N
1642464236.0,286046999.5,N
1642464255.8,286046996.8,N
1642464275.6,286046997.3,N
1642464295.5,286046997.0,N
1642464315.3,286046996.6,N
1642464335.2,286046996.8,N
1642464355.9,286046995.7,N
1642464375.7,286046996.1,N
1642464395.6,286046997.5,N
1642464415.4,286046994.9,N
1642464435.3,286046996.7,N
1642464455.1,286046997.8,N
1642464456.0,286046997.8,N
1642464475.8,286046997.3,N
1642464495.7,286046998.4,N
1642464515.5,286046998.5,N
1642464535.3,286047000.9,N
1642464555.2,286046998.5,N
1642464575.0,286046997.0,N
1642464575.9,286046997.0,N
1642464595.8,286046996.9,N
1642464615.6,286046997.0,N
1642464635.4,286046997.3,N
1642464655.3,286046995.0,Y
1642464675.1,286046998.1,P
1642464695.8,286047000.6,P
1642464715.7,286047000.6,N
1642464735.5,286047000.3,N
1642464755.4,286047003.6,N
1642464775.2,286047003.2,N
1642464795.0,286047001.5,N
1642464795.9,286047001.5,N
1642464815.8,286047004.0,N
1642464835.6,286047004.1,N
1642464855.4,286046999.7,N
1642464875.3,286047002.1,N
1642464895.1,286047000.6,N
1642464915.9,286047002.3,N
1642464935.7,286047000.2,N
1642464955.5,286046999.9,N
1642464975.4,286047001.0,N
1642464995.2,286047002.0,N
1642465045.1,286047003.6,E
1642465055.9,286047000.9,N
1642465075.7,286046997.4,P
1642465095.6,286046997.2,N
1642465115.4,286046999.4,N
1642465135.2,286046998.1,N
1642465155.1,286046998.1,N
1642465156.0,286046998.1,N
1642465175.8,286047002.0,N
1642465195.7,286046998.2,N
1642465215.5,286046994.9,Y
1642465235.3,286046996.9,P
1642465255.2,286046997.6,N
1642465275.0,286046997.7,N
1642465275.9,286046997.7,Y
1642465295.8,286046998.8,P
1642465315.6,286047001.2,N
1642465335.4,286046997.0,N
1642465355.3,286046999.2,N
1642465375.1,286046999.6,N
1642465395.8,286046999.3,N
1642465415.7,286046998.6,N
1642465435.5,286047000.5,N
1642465455.4,286047001.2,N
1642465475.2,286047000.7,N
1642465495.0,286046998.1,N
1642465495.9,286046998.1,N
1642465515.8,286047002.4,N
1642465535.6,286047002.8,N
1642465555.4,286047000.9,N
1642465575.3,286047001.0,N
1642465595.1,286046999.1,N
1642465615.9,286046999.2,N
1642465635.7,286046996.5,N
1642465655.5,286046996.5,N
1642465675.4,286047001.2,N
1642465695.2,286046999.9,N
1642465715.0,286047002.5,N
1642465715.9,286047002.5,N
1642465735.8,286047004.4,N
1642465755.6,286047002.8,N
1642465775.4,286047000.4,N
1642465795.3,286047002.8,N
1642465815.1,286047003.9,N
1642465835.9,286047001.9,N
1642465855.7,286047001.9,N
1642465875.5,286047002.2,N
1642465895.4,286047002.5,N
1642465915.2,286047001.9,N
1642465935.0,286047001.6,N
1642465936.0,286047001.6,N
1642465955.8,286047004.0,N
1642465975.6,286047002.0,N
1642465995.5,286047002.0,N
1642466015.3,286047003.8,N
1642466035.1,286047005.4,N
1642466055.9,286047006.6,Y
1642466075.7,286047005.8,P
1642466095.6,286047007.3,P
1642466115.4,286047004.6,N
1642466135.2,286047006.0,N
1642466155.1,286047003.1,N
1642466156.0,286047003.1,N
1642466175.8,286047003.0,N
1642466195.6,286047001.4,N
1642466215.5,286047003.2,N
1642466235.3,286047003.9,N
1642466255.2,286047003.5,N
1642466275.9,286047002.9,N
1642466295.7,286047003.3,N
1642466315.6,286047003.0,N
1642466335.4,286047005.6,Y
1642466355.2,286047001.0,P
1642466375.1,286046998.3,N
1642466376.0,286046998.3,N
1642466395.8,286046998.5,N
1642466415.7,286046998.2,N
1642466435.5,286047002.2,N
1642466455.3,286047002.8,N
1642466475.2,286047000.9,N
1642466495.0,286047001.1,N
1642466495.9,286047001.1,N
1642466515.7,286047000.8,N
1642466535.6,286047000.4,N
1642466555.4,286046998.5,N
1642466575.3,286046999.6,N
1642466595.1,286046998.8,N
1642466596.0,286046998.8,N
1642466615.8,286046998.5,N
1642466635.7,286046998.8,N
1642466655.5,286046998.8,N
1642466675.3,286046998.4,N
1642466695.2,286047000.8,N
1642466715.0,286047001.2,N
1642466715.9,286047001.2,N
1642466735.8,286047001.0,N
1642466755.6,286047001.2,N
1642466775.4,286046997.0,N
1642466795.3,286047000.0,N
1642466815.1,286046999.5,N
1642466835.9,286046999.6,N
1642466855.7,286046998.1,N
1642466875.5,286047000.8,N
1642466895.4,286047000.5,N
1642466915.2,286047000.1,N
1642466935.0,286047001.1,N
1642466935.9,286047001.1,N
1642466955.8,286046998.3,N
1642466975.6,286046998.2,N
1642466995.5,286047000.7,N
1642467015.3,286047002.5,N
1642467035.1,286047002.8,N
1642467055.9,286047000.3,N
1642467075.7,286047000.0,N
1642467095.5,286047000.8,N
1642467115.4,286047000.0,N
1642467135.2,286047000.0,N
1642467155.1,286047001.5,N
1642467156.0,286047001.5,N
1642467175.8,286047001.6,N
1642467195.6,286047004.4,Y
1642467215.5,286046999.9,P
1642467235.3,286047000.5,N
1642467255.2,286046997.0,P
1642467275.9,286046999.4,N
1642467295.7,286046998.1,N
1642467315.6,286047000.5,N
1642467335.4,286046998.6,N
1642467355.2,286047000.9,N
1642467375.1,286046997.0,N
1642467376.0,286046997.0,N
1642467395.8,286046999.2,N
1642467415.7,286046999.6,N
1642467435.5,286046998.7,N
1642467455.3,286046999.1,N
1642467475.2,286047000.6,N
1642467495.9,286047003.9,Y
1642467515.7,286047005.6,P
1642467535.6,286047001.3,N
1642467555.4,286047001.3,N
1642467575.3,286047002.8,N
1642467595.1,286047003.7,N
1642467596.0,286047003.7,N
