#timestamp,LO_Frequency,Hit,StdDev 
1455912015.4,286047000.4,N
1455912035.3,286047005.8,N
1455912055.1,286047005.8,N
1455912056.0,286047005.8,N
1455912075.8,286047004.9,N
1455912095.7,286047001.4,N
1455912115.5,286047002.0,N
1455912135.3,286047003.5,N
1455912155.1,286047003.9,N
1455912175.9,286046998.1,N
1455912195.7,286047000.9,N
1455912215.5,286047000.0,N
1455912235.4,286046998.4,N
1455912255.2,286047001.8,N
1455912275.0,286047005.7,N
1455912275.9,286047005.7,N
1455912295.8,286047001.3,N
1455912315.6,286047002.5,N
1455912335.4,286047000.9,N
1455912355.3,286047003.7,N
1455912375.1,286047004.5,N
1455912376.0,286047004.5,N
1455912395.8,286047004.6,N
1455912415.7,286047004.2,N
1455912435.5,286047000.1,N
1455912455.3,286046994.9,N
1455912475.2,286046996.8,N
1455912495.9,286046997.4,N
1455912515.7,286047000.6,N
1455912535.6,286047002.8,N
1455912555.4,286047000.4,N
1455912575.2,286047000.8,N
1455912595.0,286046999.6,N
1455912595.9,286046999.6,N
1455912615.8,286046999.2,N
1455912635.6,286046995.4,N
1455912655.4,286046995.1,N
1455912675.3,286046997.6,N
1455912695.1,286046996.7,N
1455912715.8,286047001.1,N
1455912735.7,286046998.3,N
1455912755.5,286046998.4,N
1455912775.3,286046998.0,N
1455912795.2,286046997.2,N
1455912815.9,286047000.6,N
1455912835.7,286046998.6,N
1455912855.6,286046997.4,N
1455912875.4,286046996.1,N
1455912895.2,286046995.9,N
1455912915.0,286046997.8,N
1455912916.0,286046997.8,N
1455912935.8,286046993.8,N
1455912955.6,286046990.5,Y
1455912975.5,286046990.3,P
1455912995.3,286046990.9,N
1455913015.1,286046990.2,N
1455913035.8,286046992.8,N
1455913055.7,286046990.9,N
1455913075.5,286046990.3,Y
1455913095.3,286046998.6,P
1455913115.2,286046995.2,N
1455913135.0,286046997.8,N
1455913135.9,286046997.8,N
1455913155.7,286046996.7,N
1455913175.6,286046995.3,N
1455913195.4,286046998.9,N
1455913215.2,286046998.1,N
1455913235.1,286047000.2,N
1455913236.0,286047000.2,N
1455913255.8,286047001.5,N
1455913275.6,286047005.4,N
1455913295.5,286047004.8,N
1455913315.3,286047005.4,N
1455913335.1,286047005.0,N
1455913355.9,286047006.8,N
1455913375.7,286047007.6,N
1455913395.5,286047006.3,N
1455913415.4,286047010.4,N
1455913435.2,286047010.4,N
1455913455.0,286047004.6,N
1455913455.9,286047004.6,N
1455913475.8,286047004.7,N
1455913495.6,286047007.7,N
1455913515.4,286047010.4,N
1455913535.2,286047008.1,N
1455913555.1,286047007.5,N
1455913556.0,286047007.5,N
1455913575.8,286047007.4,N
1455913595.6,286047007.0,N
1455913615.5,286047009.2,N
1455913635.3,286047008.1,N
1455913655.1,286047012.1,N
1455913675.9,286047010.1,N
1455913695.7,286047006.8,N
1455913715.5,286047007.8,N
1455913735.4,286047006.6,N
1455913755.2,286047008.5,N
1455913775.0,286047010.4,Y
1455913775.9,286047010.4,P
1455913795.8,286047001.9,N
1455913815.6,286047003.9,N
1455913835.4,286047002.4,N
1455913855.3,286046996.6,N
1455913875.1,286046999.0,N
1455913876.0,286046999.0,N
1455913895.8,286047001.2,N
1455913915.6,286047004.0,N
1455913935.5,286047003.3,N
1455913955.3,286047001.3,N
1455913975.1,286047003.5,N
1455913995.9,286047004.5,N
1455914015.7,286047002.0,N
1455914035.5,286047001.2,N
1455914055.4,286046993.9,N
1455914075.2,286046994.7,N
1455914095.0,286046991.8,N
1455914095.9,286046991.8,N
1455914115.8,286046992.7,N
1455914135.6,286046992.4,N
1455914155.4,286046994.3,N
1455914175.3,286046989.3,N
1455914195.1,286046989.0,N
1455914196.0,286046989.0,N
1455914215.8,286046992.7,N
1455914235.6,286046992.8,N
1455914255.5,286046993.8,N
1455914275.3,286046990.2,N
1455914295.1,286046991.4,N
1455914315.9,286046989.9,N
1455914335.7,286046987.5,N
1455914355.5,286046990.8,N
1455914375.4,286046990.6,N
1455914395.2,286046991.8,N
1455914415.0,286046993.7,N
1455914415.9,286046993.7,N
1455914435.8,286046995.3,N
1455914455.6,286046996.1,N
1455914475.4,286046995.1,N
1455914495.3,286046997.6,N
1455914515.1,286046993.7,N
1455914516.0,286046993.7,N
1455914535.8,286046997.6,N
1455914555.7,286046996.8,N
1455914575.5,286046995.2,N
1455914595.3,286046997.7,N
1455914615.1,286046999.5,N
1455914635.9,286046996.5,N
1455914655.7,286046998.4,N
1455914675.5,286047000.9,N
1455914695.4,286047000.6,N
1455914715.2,286046998.7,N
1455914735.0,286046998.8,N
1455914735.9,286046998.8,N
1455914755.8,286047000.5,N
1455914775.6,286046998.6,N
1455914795.4,286046999.0,N
1455914815.3,286047002.6,N
1455914835.1,286046999.7,N
1455914836.0,286046999.7,N
1455914855.8,286046997.8,N
1455914875.7,286046993.6,N
1455914895.5,286046991.7,N
1455914915.3,286046993.3,N
1455914935.2,286046996.8,N
1455914955.9,286046993.4,N
1455914975.7,286046990.3,Y
1455914995.6,286046994.7,P
1455915015.4,286046993.5,P
1455915035.2,286046993.8,P
1455915055.1,286046991.7,Y
1455915056.0,286046991.7,P
1455915075.8,286046998.4,N
1455915095.6,286047000.6,N
1455915115.5,286047000.0,N
1455915135.3,286046999.7,N
1455915155.1,286047000.8,N
1455915175.9,286047000.0,N
1455915195.7,286047000.5,N
1455915215.5,286047002.1,N
1455915235.3,286047004.4,N
1455915255.2,286047005.2,N
1455915275.0,286047008.9,N
1455915275.9,286047008.9,N
1455915295.7,286047008.7,N
1455915315.6,286047009.0,N
1455915335.4,286047008.0,N
1455915355.2,286047007.5,N
1455915375.1,286047004.9,N
1455915376.0,286047004.9,N
1455915395.8,286047005.0,N
1455915415.6,286047007.0,N
1455915435.5,286047010.1,N
1455915455.3,286047003.6,N
1455915475.1,286047002.5,N
1455915495.9,286047004.2,N
1455915515.7,286047001.7,N
1455915535.5,286047000.8,N
1455915555.4,286047000.6,N
1455915575.2,286047004.1,N
1455915595.0,286046999.7,N
1455915595.9,286046999.7,N
1455912015.1,286047001.8,N
1455912035.9,286047001.2,N
1455912055.7,286047001.0,N
1455912075.5,286047001.6,N
1455912095.4,286047001.0,N
1455912115.2,286047000.6,N
1455912135.0,286046999.6,N
1455912135.9,286046999.6,N
1455912155.8,286046999.0,N
1455912175.6,286046997.7,N
1455912195.4,286046993.8,Y
1455912215.3,286046993.4,P
1455912235.1,286046994.1,N
1455912236.0,286046994.1,N
1455912255.8,286046994.1,N
1455912275.7,286046996.0,N
1455912295.5,286046993.0,N
1455912315.3,286046992.7,N
1455912335.1,286046996.1,N
1455912355.9,286046998.0,N
1455912375.7,286046996.2,N
1455912395.5,286046995.3,N
1455912415.4,286046993.5,N
1455912435.2,286046993.7,N
1455912455.0,286046995.3,N
1455912455.9,286046995.3,N
1455912475.8,286046999.4,N
1455912495.6,286046997.7,N
1455912515.4,286046995.9,N
1455912535.3,286046994.0,N
1455912555.1,286046991.9,Y
1455912556.0,286046991.9,P
1455912575.8,286046997.8,N
1455912595.7,286046998.0,N
1455912615.5,286046999.1,N
1455912635.3,286046997.7,N
1455912655.2,286046995.3,N
1455912675.9,286046996.2,N
1455912695.7,286046995.6,N
1455912715.5,286046995.6,N
1455912735.4,286046996.3,N
1455912755.2,286046996.0,N
1455912775.0,286046994.3,Y
1455912776.0,286046994.3,P
1455912795.8,286047000.9,N
1455912815.6,286047002.2,N
1455912835.4,286046999.4,N
1455912855.3,286046998.8,N
1455912875.1,286046998.7,N
1455912895.8,286046998.6,N
1455912915.7,286046999.6,N
1455912935.5,286046996.6,N
1455912955.3,286046998.3,N
1455912975.2,286046998.0,N
1455912995.9,286046996.8,N
1455913015.7,286046997.7,N
1455913035.6,286046995.3,N
1455913055.4,286046997.8,N
1455913075.2,286046997.8,N
1455913095.0,286047001.0,N
1455913096.0,286047001.0,N
1455913115.8,286047001.0,N
1455913135.6,286047000.9,N
1455913155.4,286047000.3,N
1455913175.3,286046999.0,N
1455913195.1,286046998.2,N
1455913215.8,286047001.1,N
1455913235.7,286046999.1,N
1455913255.5,286046999.6,N
1455913275.3,286046993.7,Y
1455913295.2,286046998.0,P
1455913315.9,286046999.5,N
1455913335.7,286046996.6,P
1455913355.6,286047000.8,N
1455913375.4,286046998.6,N
1455913395.2,286046997.6,N
1455913415.1,286046996.7,N
1455913416.0,286046996.7,N
1455913435.8,286046997.0,N
1455913455.6,286046998.0,N
1455913475.4,286046997.6,N
1455913495.3,286046996.1,Y
1455913515.1,286046997.6,P
1455913535.9,286046996.0,P
1455913555.7,286046996.0,P
1455913575.5,286046994.5,Y
1455913595.4,286046997.3,P
1455913615.2,286046999.1,P
1455913635.0,286046995.8,P
1455913635.9,286046995.8,Y
1455913655.8,286046998.1,P
1455913675.6,286047003.3,P
1455913695.4,286047006.0,N
1455913715.2,286047007.4,N
1455913735.1,286047006.1,N
1455913736.0,286047006.1,N
1455913755.8,286047004.7,N
1455913775.6,286047005.5,N
1455913795.5,286047005.1,N
1455913815.3,286047006.7,N
1455913835.1,286047008.4,N
1455913855.9,286047006.8,N
1455913875.7,286047007.4,N
1455913895.5,286047005.3,N
1455913915.4,286047006.0,N
1455913935.2,286047005.6,N
1455913955.0,286047005.4,N
1455913955.9,286047005.4,N
1455913975.8,286047004.5,N
1455913995.6,286047006.6,N
1455914015.4,286047006.0,N
1455914035.2,286047003.9,N
1455914055.1,286047004.9,N
1455914056.0,286047004.9,N
1455914075.8,286047005.2,N
1455914095.6,286047007.1,N
1455914115.5,286047007.1,N
1455914135.3,286047007.3,Y
1455914155.1,286047005.5,P
1455914175.9,286047003.5,P
1455914195.7,286047005.3,P
1455914215.5,286047004.8,Y
1455914235.4,286046999.0,P
1455914255.2,286046996.9,N
1455914275.0,286046999.6,N
1455914275.9,286046999.6,N
1455914295.8,286046996.7,N
1455914315.6,286046999.0,N
1455914335.4,286046997.7,N
1455914355.3,286046997.4,N
1455914375.1,286046997.8,N
1455914376.0,286046997.8,N
1455914395.8,286046997.1,N
1455914415.7,286046993.0,Y
1455914435.5,286046990.5,P
1455914455.3,286046991.3,N
1455914475.2,286046988.9,P
1455914495.9,286046988.7,Y
1455914515.7,286046999.0,P
1455914535.6,286046999.4,N
1455914555.4,286046995.9,N
1455914575.2,286046998.0,N
1455914595.1,286046995.0,N
1455914596.0,286046995.0,N
1455914615.8,286046993.3,N
1455914635.6,286046993.6,N
1455914655.4,286046993.4,N
1455914675.3,286046995.5,N
1455914695.1,286046995.9,N
1455914715.9,286046993.3,Y
1455914735.7,286046997.2,P
1455914755.5,286046993.4,P
1455914775.3,286046993.7,P
1455914795.2,286046994.1,Y
1455914815.0,286046999.6,P
1455914815.9,286046999.6,N
1455914835.7,286046997.2,N
1455914855.6,286046996.6,N
1455914875.4,286046996.4,N
1455914895.2,286046995.8,N
1455914915.1,286046993.9,Y
1455914916.0,286046993.9,P
1455914935.8,286047001.0,N
1455914955.6,286047001.5,N
1455914975.5,286047007.4,N
1455914995.3,286047003.6,N
1455915015.1,286047003.6,N
1455915035.9,286047006.4,N
1455915055.7,286047007.4,N
1455915075.5,286047009.0,N
1455915095.4,286047008.9,N
1455915115.2,286047010.1,N
1455915135.0,286047009.1,N
1455915135.9,286047009.1,N
1455915155.8,286047010.4,N
1455915175.6,286047007.8,N
1455915195.4,286047012.3,N
1455915215.2,286047012.8,N
1455915235.1,286047010.2,N
1455915236.0,286047010.2,N
1455915255.8,286047012.0,N
1455915275.6,286047011.9,N
1455915295.5,286047014.0,N
1455915315.3,286047013.8,N
1455915335.1,286047011.5,N
1455915355.9,286047011.7,N
1455915375.7,286047015.3,Y
1455915395.5,286047003.3,P
1455915415.4,286047007.6,P
1455915435.2,286047005.3,N
1455915455.0,286047005.4,N
1455915455.9,286047005.4,Y
1455915475.8,286046999.3,P
1455915495.6,286046997.0,N
1455915515.4,286046996.9,N
1455915535.3,286046996.5,N
1455915555.1,286046995.1,N
1455915575.8,286046993.5,N
1455915595.7,286046994.6,N
