#timestamp,LO_Frequency,Hit,StdDev 
1557673215.7,286047007.2,P
1557673235.5,286047006.2,P
1557673255.4,286047009.2,Y
1557673275.2,286046996.5,P
1557673295.0,286046996.1,N
1557673296.0,286046996.1,N
1557673315.8,286046994.1,N
1557673335.6,286046992.1,N
1557673355.5,286046989.8,N
1557673375.3,286046989.2,N
1557673395.1,286046985.5,N
1557673415.9,286046984.5,N
1557673435.7,286046985.1,N
1557673455.6,286046984.8,N
1557673475.4,286046987.8,N
1557673495.2,286046988.3,N
1557673515.1,286046991.0,N
1557673516.0,286046991.0,N
1557673535.8,286046998.0,N
1557673555.6,286046995.5,N
1557673575.5,286046991.4,N
1557673595.3,286046991.3,N
1557673615.2,286046988.5,N
1557673635.9,286046986.9,N
1557673655.7,286046989.9,N
1557673675.6,286046990.9,N
1557673695.4,286046991.8,N
1557673715.2,286046995.8,N
1557673735.1,286046995.5,N
1557673736.0,286046995.5,N
1557673755.8,286046995.1,N
1557673775.7,286046996.8,N
1557673795.5,286046999.1,N
1557673815.3,286047000.0,N
1557673835.2,286047001.7,N
1557673855.0,286047006.6,N
1557673855.9,286047006.6,N
1557673875.8,286047010.8,N
1557673895.6,286047009.4,N
1557673915.4,286047012.4,N
1557673935.3,286047009.5,N
1557673955.1,286047009.6,N
1557673975.8,286047012.3,N
1557673995.7,286047014.0,N
1557674015.5,286047013.0,N
1557674035.4,286047015.5,N
1557674055.2,286047014.8,N
1557674075.0,286047016.7,N
1557674075.9,286047016.7,N
1557674095.8,286047021.6,N
1557674115.6,286047019.2,N
1557674135.5,286047020.3,N
1557674155.3,286047018.3,N
1557674175.1,286047018.8,N
1557674195.9,286047021.1,N
1557674215.7,286047022.6,N
1557674235.5,286047021.8,N
1557674255.4,286047017.4,N
1557674275.2,286047016.9,N
1557674295.1,286047016.1,N
1557674296.0,286047016.1,N
1557674315.8,286047016.1,N
1557674335.6,286047021.2,Y
1557674355.5,286047014.0,P
1557674375.3,286047013.2,P
1557674395.1,286047010.2,P
1557674415.9,286047008.4,Y
1557674435.7,286046997.1,P
1557674455.6,286046999.6,N
1557674475.4,286047002.7,N
1557674495.2,286047001.4,N
1557674515.1,286047005.5,N
1557674516.0,286047011.9,N
1557674535.8,286047003.6,N
1557674555.7,286047005.7,N
1557674575.5,286047004.6,N
1557674595.3,286047005.5,N
1557674615.2,286047005.9,N
1557674635.0,286047007.7,N
1557674635.9,286047007.7,N
1557674655.7,286047012.3,N
1557674675.6,286047010.5,N
1557674695.4,286047012.0,N
1557674715.3,286047008.0,N
1557674735.1,286047014.9,Y
1557674755.8,286047009.6,P
1557674775.7,286047012.0,P
1557674795.5,286047010.8,P
1557674815.4,286047010.6,Y
1557674835.2,286047003.2,P
1557674855.0,286047003.3,N
1557674855.9,286047003.3,N
1557674875.8,286047003.3,N
1557674895.6,286047007.1,N
1557674915.4,286047007.6,N
1557674935.3,286047008.7,Y
1557674955.1,286047002.0,P
1557674975.9,286047004.0,N
1557674995.7,286047001.6,N
1557675015.5,286047001.9,N
1557675035.4,286047004.0,N
1557675055.2,286047002.9,N
1557675075.1,286047004.8,Y
1557675076.0,286047004.8,P
1557675095.8,286047002.7,P
1557675115.6,286047008.8,P
1557675135.5,286047006.5,N
1557675155.3,286047007.8,Y
1557675175.1,286047005.5,P
1557675195.9,286047005.2,P
1557675215.7,286047005.5,P
1557675235.6,286047002.9,Y
1557675255.4,286046997.0,P
1557675275.2,286046998.0,N
1557675295.1,286046990.7,N
1557675296.0,286046990.7,N
1557675315.8,286046991.0,N
1557675335.7,286046995.5,N
1557675355.5,286046996.2,N
1557675375.3,286046992.8,N
1557675395.2,286046987.8,N
1557675415.0,286046983.8,Y
1557675415.9,286046983.8,P
1557675435.7,286046998.3,N
1557675455.6,286046992.5,N
1557675475.4,286046987.5,N
1557675495.3,286046984.7,N
1557675515.1,286046981.6,Y
1557675565.9,286046981.2,E
1557675575.8,286046988.4,N
1557675595.6,286046980.2,P
1557675615.5,286046995.6,N
1557675635.3,286046991.8,N
1557675655.1,286046992.2,N
1557675675.9,286046990.5,N
1557675695.7,286046993.1,N
1557675715.6,286046995.9,N
1557675735.4,286046994.3,N
1557675755.2,286046992.9,N
1557675775.1,286046992.7,N
1557675776.0,286046992.7,N
1557675795.8,286046989.5,N
1557675815.7,286046988.6,N
1557675835.5,286046991.2,N
1557675855.3,286046989.8,N
1557675875.2,286046986.9,Y
1557675895.0,286046998.2,P
1557675895.9,286046998.2,N
1557675915.7,286046996.1,N
1557675935.6,286046994.3,N
1557675955.4,286046996.4,N
1557675975.3,286046992.9,N
1557675995.1,286046989.2,Y
1557676015.8,286046996.1,P
1557676035.7,286046997.8,P
1557676055.5,286046997.9,N
1557676075.4,286046997.8,N
1557676095.2,286046996.3,Y
1557676115.0,286046997.9,P
1557676115.9,286046997.9,P
1557676135.8,286046997.5,P
1557676155.6,286047000.6,N
1557676175.5,286046999.5,N
1557676195.3,286046997.2,N
1557676215.1,286046998.8,N
1557676235.9,286046998.5,N
1557676255.7,286046992.3,Y
1557676275.6,286046997.5,P
1557676295.4,286047002.1,P
1557676315.2,286047003.1,N
1557676335.1,286047001.8,N
1557676336.0,286047001.8,N
1557676355.8,286046997.0,N
1557676375.7,286046993.4,N
1557676395.5,286046992.3,N
1557676415.3,286046989.8,N
1557676435.2,286046989.2,N
1557676455.0,286046989.6,N
1557676455.9,286046989.6,N
1557676475.8,286046989.4,N
1557676495.6,286046988.3,N
1557676515.4,286046986.2,N
1557676535.3,286046991.3,N
1557676555.1,286046991.9,N
1557676575.8,286046993.4,N
1557676595.7,286046998.2,N
1557676615.5,286046998.5,N
1557676635.4,286047003.7,N
1557676655.2,286047005.4,N
1557676675.0,286047003.9,N
1557676675.9,286047003.9,N
1557676695.8,286046999.8,N
1557676715.6,286046998.6,N
1557676735.5,286047000.5,N
1557676755.3,286047002.0,N
1557676775.1,286047005.6,N
1557676795.9,286047001.5,N
