#timestamp,LO_Frequency,Hit 
1501830015.5,286047000.6,N
1501830035.3,286047000.5,N
1501830055.1,286047001.4,N
1501830075.9,286047003.3,N
1501830095.7,286047005.6,N
1501830115.5,286047003.3,N
1501830135.3,286047003.8,N
1501830155.2,286047002.5,N
1501830175.0,286047000.0,N
1501830175.9,286047000.0,N
1501830195.7,286046998.7,N
1501830215.6,286046999.4,N
1501830235.4,286046999.0,N
1501830255.2,286046996.9,N
1501830275.1,286046998.0,N
1501830276.0,286046998.0,N
1501830295.8,286046996.2,N
1501830315.6,286046995.6,N
1501830335.5,286046996.1,N
1501830355.3,286046995.3,N
1501830375.1,286046996.5,N
1501830395.9,286046996.3,N
1501830415.7,286046997.6,N
1501830435.5,286046995.6,N
1501830455.4,286046995.9,N
1501830475.2,286046995.3,N
1501830495.0,286046995.6,N
1501830495.9,286046995.6,N
1501830515.8,286046997.3,N
1501830535.6,286046993.5,N
1501830555.4,286046997.2,N
1501830575.5,286046999.5,N
1501830595.3,286046997.4,N
1501830615.1,286046994.9,N
1501830635.9,286046999.2,N
1501830655.7,286046997.3,N
1501830675.5,286046996.7,N
1501830695.4,286046998.7,N
1501830715.2,286047001.8,N
1501830735.0,286047003.2,N
1501830735.9,286047003.2,N
1501830755.7,286047001.5,N
1501830775.6,286047004.3,N
1501830795.3,286047005.6,N
1501830815.1,286047006.4,N
1501830835.8,286047007.6,N
1501830855.7,286047007.5,N
1501830875.5,286047008.8,N
1501830895.3,286047006.2,N
1501830915.2,286047008.4,N
1501830935.9,286047009.5,N
1501830955.7,286047011.8,N
1501830975.6,286047014.2,N
1501830995.4,286047017.9,P
1501831015.2,286047014.9,N
1501831035.1,286047012.7,N
1501831036.0,286047012.7,N
1501831055.8,286047013.2,N
1501831075.6,286047014.7,N
1501831095.5,286047016.9,P
1501831115.3,286047006.1,N
1501831135.1,286047008.5,N
1501831155.9,286047006.7,N
1501831175.7,286047007.5,N
1501831195.5,286047005.2,N
1501831215.4,286047002.2,N
1501831235.2,286047001.6,N
1501831255.0,286047002.1,N
1501831255.9,286047002.1,N
1501831275.8,286046998.1,N
1501831295.6,286046998.5,N
1501831315.4,286046998.8,N
1501831335.3,286046998.3,N
1501831355.1,286046998.1,N
1501831356.0,286046998.1,N
1501831375.8,286047000.0,N
1501831395.7,286047002.5,N
1501831415.5,286047002.0,N
1501831435.3,286047000.3,N
1501831455.2,286047004.4,N
1501831475.9,286047001.4,N
1501831495.7,286047004.1,N
1501831515.5,286047005.1,N
1501831535.4,286047005.0,N
1501831555.2,286047002.1,N
1501831575.0,286047003.7,N
1501831575.9,286047003.7,N
1501831595.8,286047003.7,N
1501831615.6,286047003.8,N
1501831635.4,286047006.0,N
1501831655.3,286047005.4,N
1501831675.1,286047003.3,N
1501831695.8,286047003.3,N
1501831715.7,286047001.8,N
1501831735.5,286047002.0,N
1501831755.3,286047005.5,N
1501831775.2,286047003.3,N
1501831795.9,286047004.0,N
1501831815.7,286047002.2,N
1501831835.6,286047002.0,N
1501831855.4,286047003.9,N
1501831875.2,286047001.2,N
1501831895.1,286047002.7,N
1501831915.2,286047000.1,N
1501831935.0,286047000.3,N
1501831935.9,286047000.3,N
1501831955.7,286046999.7,N
1501831975.3,286047002.8,N
1501831995.1,286047002.6,N
1501832015.9,286047003.7,N
1501832035.7,286047002.8,N
1501832055.5,286047000.1,N
1501832075.4,286047003.8,N
1501832095.2,286047007.0,P
1501832115.0,286047003.6,N
1501832115.9,286047003.6,N
1501832135.8,286047002.1,N
1501832155.6,286047001.0,N
1501832175.4,286047000.2,N
1501832195.3,286046998.3,N
1501832215.1,286046997.1,N
1501832216.0,286046997.1,N
1501832235.8,286047001.2,N
1501832255.7,286046996.9,N
1501832275.5,286046997.3,N
1501832295.3,286046995.2,N
1501832315.2,286046996.7,N
1501832335.9,286046999.0,N
1501832355.7,286046999.7,N
1501832375.5,286047001.9,N
1501832395.4,286047000.1,N
1501832415.2,286047004.1,N
1501832435.0,286047001.9,N
1501832435.9,286047001.9,N
1501832455.8,286047002.4,N
1501832475.6,286047000.3,N
1501832495.4,286046999.2,N
1501832515.3,286046996.7,N
1501832535.1,286046998.4,N
1501832555.9,286046999.0,N
1501832575.7,286046999.1,N
1501832595.5,286047001.1,N
1501832615.4,286047000.7,N
1501832635.2,286047001.6,N
1501832655.0,286047001.6,N
1501832655.9,286047001.6,N
1501832675.8,286047000.4,N
1501832695.6,286046998.7,N
1501832715.4,286046998.2,N
1501832735.3,286047002.1,N
1501832755.1,286047002.5,N
1501832756.0,286047002.5,N
1501832775.8,286047000.2,N
1501832795.7,286047002.0,N
1501832815.5,286047002.4,N
1501832835.3,286046998.9,N
1501832855.2,286046999.1,N
1501832875.9,286046998.9,N
1501832895.7,286046997.4,N
1501832915.6,286046997.1,N
1501832935.4,286046997.6,N
1501832955.2,286046996.1,N
1501832975.1,286046996.4,N
1501832976.0,286046996.4,N
1501832995.8,286046993.9,P
1501833015.6,286046994.2,N
1501833035.5,286046994.7,N
1501833055.3,286046996.1,N
1501833075.1,286046992.9,P
1501833095.9,286046995.7,P
1501833115.7,286046995.9,P
1501833135.5,286046995.6,P
1501833155.4,286047002.7,P
1501833175.2,286047001.4,N
1501833195.0,286047006.8,N
1501833195.9,286047006.8,N
1501833215.8,286047006.4,N
1501833235.6,286047010.5,N
1501833255.4,286047011.5,N
1501833275.3,286047012.3,N
1501833295.1,286047015.5,N
1501833296.0,286047015.5,N
1501833315.8,286047014.6,N
1501833335.7,286047016.1,N
1501833355.5,286047021.2,P
1501833375.3,286047014.8,N
1501833395.2,286047012.6,N
1501833415.9,286047015.5,P
1501833435.7,286046999.8,N
1501833455.6,286046998.8,N
1501833475.4,286046996.5,N
1501833495.2,286046996.7,N
1501833515.1,286046999.2,N
1501833516.0,286046999.2,N
1501833535.8,286047000.9,N
1501833555.6,286047002.8,N
1501833575.5,286047000.2,N
1501833595.3,286046999.2,N
