#timestamp,LO_Frequency,Hit 
1503201615.0,286047001.0,N
1503201615.9,286047001.0,N
1503201635.8,286047000.8,N
1503201655.6,286046998.2,N
1503201675.4,286046999.4,N
1503201695.3,286046997.7,N
1503201715.1,286046995.8,N
1503201735.8,286046995.7,N
1503201755.7,286046995.4,N
1503201775.5,286046997.4,N
1503201795.3,286046997.0,N
1503201815.2,286046993.7,N
1503201835.9,286046997.6,N
1503201855.7,286047001.0,N
1503201875.6,286046999.1,N
1503201895.4,286046997.8,N
1503201915.2,286046996.1,N
1503201935.1,286046997.9,N
1503201936.0,286046997.9,N
1503201955.8,286046999.2,N
1503201975.6,286047002.8,N
1503201995.5,286047002.7,N
1503202015.3,286046999.7,N
1503202035.1,286046999.9,N
1503202055.8,286047002.4,N
1503202075.7,286047000.9,N
1503202095.5,286047001.9,N
1503202115.3,286047002.1,N
1503202135.2,286046998.3,N
1503202155.9,286047003.4,N
1503202175.7,286047004.3,N
1503202195.6,286047004.4,N
1503202215.4,286047002.8,N
1503202235.2,286046998.4,N
1503202255.1,286047001.4,N
1503202256.0,286047001.4,N
1503202275.8,286047007.0,N
1503202295.6,286047005.7,N
1503202315.5,286047004.4,N
1503202335.3,286047001.8,N
1503202355.1,286047002.7,N
1503202375.9,286047005.8,N
1503202395.7,286047005.4,N
1503202415.5,286047001.6,N
1503202435.3,286047003.5,N
1503202455.2,286047001.8,N
1503202475.0,286047002.1,N
1503202475.9,286047002.1,N
1503202495.7,286046998.2,N
1503202515.6,286047000.2,N
1503202535.4,286046999.8,N
1503202555.2,286047001.5,N
1503202575.1,286046999.9,N
1503202576.0,286046999.9,N
1503202595.8,286047004.0,N
1503202615.6,286046999.7,N
1503202635.5,286047003.2,N
1503202655.3,286047002.0,N
1503202675.2,286047000.3,N
1503202695.0,286047000.3,N
1503202695.9,286047000.3,N
1503202715.7,286047002.5,N
1503202735.6,286047002.4,N
1503202755.4,286047000.8,N
1503202775.2,286047000.4,N
1503202795.1,286046999.2,N
1503202796.0,286046999.2,N
1503202815.8,286047002.5,N
1503202835.6,286046999.8,N
1503202855.5,286047001.9,N
1503202875.3,286047002.3,N
1503202895.1,286047002.7,N
1503202915.9,286047000.2,N
1503202935.7,286046999.7,N
1503202955.5,286047002.0,N
1503202975.4,286047001.5,N
1503202995.2,286047000.1,N
1503203015.0,286047001.9,N
1503203015.9,286047001.9,N
1503203035.8,286047002.6,N
1503203055.6,286047004.1,P
1503203075.4,286046998.4,N
1503203095.3,286046995.8,N
1503203115.1,286046998.0,N
1503203116.0,286046998.0,N
1503203135.8,286046997.0,N
1503203155.7,286046997.2,N
1503203175.5,286046999.3,N
1503203195.3,286046996.9,N
1503203215.1,286046999.5,N
1503203235.9,286047002.7,N
1503203255.7,286047000.9,N
1503203275.5,286046998.5,N
1503203295.4,286047002.8,N
1503203315.2,286046999.7,N
1503203335.0,286046999.8,N
1503203335.9,286046999.8,N
1503203355.8,286046998.6,N
1503203375.6,286047002.3,N
1503203395.4,286047000.2,N
1503203415.3,286047001.2,N
1503203435.1,286046999.1,N
1503203436.0,286046999.1,N
1503203455.8,286046998.2,N
1503203475.7,286047000.6,N
1503203495.5,286046999.3,N
1503203515.3,286047000.3,N
1503203535.1,286046998.7,N
1503203555.9,286046996.8,N
1503203575.7,286046995.5,N
1503203595.5,286046997.3,N
1503203615.4,286046997.3,N
1503203635.2,286047000.8,N
1503203655.0,286047000.2,N
1503203655.9,286047000.2,N
1503203675.8,286047000.2,N
1503203695.6,286047002.4,N
1503203715.4,286047001.1,N
1503203735.3,286047002.6,N
1503203755.1,286047002.3,N
1503203756.0,286047002.3,N
1503203775.8,286047001.1,N
1503203795.7,286047000.9,N
1503203815.5,286047000.6,N
1503203835.3,286046998.3,N
1503203855.2,286046995.5,N
1503203875.9,286046997.8,N
1503203895.7,286046999.0,N
1503203915.5,286047000.9,N
1503203935.4,286047002.3,N
1503203955.2,286047000.4,N
1503203975.0,286047000.4,N
1503203975.9,286047000.4,N
1503203995.8,286046997.5,N
1503204015.6,286047000.1,N
1503204035.4,286047000.3,N
1503204055.3,286047002.4,N
1503204075.1,286047002.3,N
1503204076.0,286047002.3,N
1503204095.8,286047002.4,N
1503204115.7,286046996.6,N
1503204135.5,286047002.3,N
1503204155.3,286046999.8,N
1503204175.2,286047002.5,N
1503204195.9,286046998.3,N
1503204215.7,286047002.2,N
1503204235.6,286047000.9,N
1503204255.4,286046994.9,N
1503204275.2,286046998.4,N
1503204295.0,286047001.0,N
1503204296.0,286047001.0,N
1503204315.8,286046998.9,N
1503204335.6,286046998.8,N
1503204355.4,286046999.2,N
1503204375.3,286046995.4,N
1503204395.1,286046997.6,N
1503204415.8,286046999.3,N
1503204435.7,286046999.3,N
1503204455.5,286046999.0,N
1503204475.3,286047002.6,N
1503204495.2,286047001.6,N
1503204515.9,286047001.6,N
1503204535.7,286047001.9,N
1503204555.6,286047005.2,N
1503204575.4,286047006.0,N
1503204595.2,286047004.0,N
1503204615.1,286047001.9,N
1503204616.0,286047001.9,N
1503204635.8,286047002.9,N
1503204655.6,286047003.8,N
1503204675.4,286047005.7,N
1503204695.3,286047004.7,N
1503204715.1,286047005.8,N
1503204735.8,286047003.3,N
1503204755.7,286047002.9,N
1503204775.5,286047003.5,N
1503204795.3,286047003.1,N
1503204815.2,286047001.2,N
1503204835.9,286047000.0,N
1503204855.7,286047001.8,N
1503204875.6,286046997.4,N
1503204895.4,286046996.7,N
1503204915.2,286046997.6,N
1503204935.1,286046998.7,N
1503204936.0,286046998.7,N
1503204955.8,286047000.3,N
1503204975.6,286046998.1,N
1503204995.5,286047002.7,N
1503205015.3,286047002.0,N
1503205035.1,286047002.3,N
1503205055.9,286047001.9,N
1503205075.7,286047002.7,N
1503205095.5,286047000.2,N
1503205115.4,286046999.2,N
1503205135.2,286047000.9,N
1503205155.0,286046996.6,N
1503205155.9,286046996.6,N
1503205175.8,286046999.1,N
1503205195.6,286047001.0,N
