#timestamp,LO_Frequency,Hit,StdDev 
1552107615.5,286046990.9,N
1552107635.4,286046991.0,N
1552107655.2,286046992.9,N
1552107675.0,286046991.9,N
1552107675.9,286046991.9,N
1552107695.8,286046990.3,N
1552107715.6,286046991.5,N
1552107735.4,286046989.4,N
1552107755.3,286046989.2,N
1552107775.1,286046987.1,N
1552107795.9,286046985.5,N
1552107815.7,286046985.2,N
1552107835.5,286046983.5,N
1552107855.4,286046981.6,N
1552107875.2,286046981.9,N
1552107895.1,286046979.1,N
1552107896.0,286046979.1,N
1552107915.8,286046977.5,N
1552107935.6,286046978.5,N
1552107955.5,286046977.2,N
1552107975.3,286046974.8,N
1552107995.1,286046975.0,N
1552108015.9,286046972.6,Y
1552108035.7,286046986.6,P
1552108055.6,286046987.7,P
1552108075.4,286046985.3,P
1552108095.2,286046986.5,Y
1552108115.1,286047000.6,P
1552108116.0,286047000.6,N
1552108135.8,286047000.3,N
1552108155.7,286047003.9,N
1552108175.5,286047003.0,N
1552108195.3,286047007.1,N
1552108215.2,286047008.3,N
1552108235.0,286047009.6,N
1552108235.9,286047009.6,N
1552108255.7,286047012.4,N
1552108275.6,286047013.8,N
1552108295.4,286047013.6,N
1552108315.3,286047011.6,N
1552108335.1,286047009.4,N
1552108336.0,286047009.4,N
1552108355.8,286047008.3,N
1552108375.7,286047006.2,N
1552108395.5,286047007.0,N
1552108415.4,286047006.3,N
1552108435.2,286047009.2,N
1552108455.0,286047010.3,N
1552108455.9,286047010.3,N
1552108475.8,286047009.3,N
1552108495.6,286047013.8,N
1552108515.5,286047014.7,N
1552108535.3,286047016.7,N
1552108555.1,286047016.2,N
1552108575.9,286047018.2,Y
1552108595.7,286047008.3,P
1552108615.5,286047007.6,P
1552108635.4,286047005.6,P
1552108655.2,286047002.9,N
1552108675.1,286047001.5,N
1552108676.0,286047001.5,N
1552108695.8,286047000.1,N
1552108715.6,286046999.8,N
1552108735.5,286046998.1,N
1552108755.3,286047000.8,N
1552108775.1,286046998.9,N
1552108795.9,286046999.6,N
1552108815.7,286046997.0,N
1552108835.6,286046994.9,N
1552108855.4,286046996.8,N
1552108875.2,286046999.4,N
1552108895.1,286046998.8,N
1552108896.0,286046998.8,N
1552108915.8,286046999.2,N
1552108935.6,286047000.3,N
1552108955.5,286047001.6,N
1552108975.3,286047005.3,N
1552108995.2,286047006.6,N
1552109015.9,286047007.9,N
1552109035.7,286047010.1,N
1552109055.6,286047008.2,N
1552109075.4,286047006.1,N
1552109095.2,286047007.6,N
1552109115.1,286047004.7,N
1552109116.0,286047004.7,N
1552109135.8,286047004.3,N
1552109155.7,286047002.8,N
1552109175.5,286047001.8,N
1552109195.3,286047004.3,N
1552109215.2,286047004.1,N
1552109235.0,286047003.3,N
1552109235.9,286047003.3,N
1552109255.8,286047005.5,N
1552109275.6,286047004.2,N
1552109295.4,286047001.7,N
1552109315.3,286047004.3,N
1552109335.1,286047002.7,N
1552109355.8,286047000.6,N
1552109375.7,286046999.2,N
1552109395.5,286046996.8,N
1552109415.4,286046997.0,N
1552109435.2,286046997.7,N
1552109455.0,286046997.4,N
1552109455.9,286046997.4,N
1552109475.8,286046994.9,N
1552109495.6,286046995.2,N
1552109515.5,286046998.0,N
1552109535.3,286046997.0,N
1552109555.1,286046999.5,N
1552109575.9,286046998.9,N
1552109595.7,286046998.2,N
1552109615.5,286046998.2,N
1552109635.4,286047000.2,N
1552109655.2,286047002.9,N
1552109675.1,286047003.3,N
1552109676.0,286047003.3,N
1552109695.8,286047011.9,Y
1552109715.6,286047003.1,P
1552109735.5,286047003.3,N
1552109755.3,286047003.9,N
1552109775.2,286047004.0,Y
1552109795.9,286047001.2,P
1552109815.7,286047000.4,N
1552109835.6,286046999.7,N
1552109855.4,286047002.7,N
1552109875.3,286047002.0,N
1552109895.1,286047001.6,N
1552109896.0,286047001.6,N
1552109915.8,286047001.3,N
1552109935.7,286047005.4,Y
1552109955.5,286047004.0,P
1552109975.3,286047001.9,N
1552109995.2,286047001.9,N
1552110015.0,286047003.7,Y
1552110015.9,286047003.7,P
1552110035.8,286047000.5,N
1552110055.6,286047002.0,N
1552110075.4,286047002.0,N
1552110095.3,286047003.7,Y
1552110115.1,286047003.8,P
1552110135.9,286047003.3,P
1552110155.7,286047005.4,P
1552110175.5,286047005.7,Y
1552110195.4,286047000.7,P
1552110215.2,286046999.3,N
1552110235.1,286046996.9,N
1552110236.0,286046996.9,N
1552110255.8,286046995.5,N
1552110275.6,286046993.4,N
1552110295.5,286046992.9,N
1552110315.3,286046990.5,N
1552110335.2,286046991.2,N
1552110355.9,286046988.5,N
1552110375.7,286046988.5,N
1552110395.6,286046992.9,N
1552110415.4,286046994.6,N
1552110435.2,286046994.2,N
1552110455.1,286046994.2,N
1552110456.0,286046994.2,N
1552110475.8,286046994.7,N
1552110495.7,286046990.6,N
1552110515.5,286046991.2,N
1552110535.3,286046986.9,Y
1552110555.2,286046994.2,P
1552110575.0,286046995.6,P
1552110575.9,286046995.6,P
1552110595.8,286046999.6,N
1552110615.6,286046999.5,N
1552110635.4,286046998.7,N
1552110655.3,286046998.1,N
1552110675.1,286047000.5,N
1552110695.8,286047002.5,N
1552110715.7,286047001.7,N
1552110735.5,286047004.0,N
1552110755.4,286047004.7,N
1552110775.2,286047005.8,N
1552110795.0,286047007.3,N
1552110795.9,286047007.3,N
1552110815.8,286047005.2,N
1552110835.6,286047003.3,N
1552110855.5,286047001.5,N
1552110875.3,286047001.7,N
1552110895.1,286047000.7,N
1552110915.9,286046998.8,N
1552110935.7,286046996.7,N
1552110955.5,286046998.0,N
1552110975.4,286046995.2,N
1552110995.2,286046994.0,N
1552111015.1,286046993.1,N
1552111016.0,286046993.1,N
1552111035.8,286046990.1,N
1552111055.6,286046990.9,N
1552111075.5,286046990.3,N
1552111095.3,286046990.9,N
1552111115.1,286046991.2,N
1552111135.9,286046989.1,N
1552111155.7,286046988.8,N
1552111175.6,286046993.1,N
1552111195.4,286046991.7,N
