#timestamp,LO_Frequency,Hit,StdDev 
1667775615.3,286046999.7,N
1667775635.1,286047000.8,N
1667775636.0,286047000.8,N
1667775655.8,286046998.7,N
1667775675.7,286046996.7,N
1667775695.5,286046999.3,N
1667775715.3,286046998.7,N
1667775735.2,286046998.9,N
1667775755.0,286046998.2,N
1667775755.9,286046998.2,N
1667775775.8,286047002.5,N
1667775795.6,286047001.8,N
1667775815.4,286047001.2,N
1667775835.3,286046999.3,N
1667775855.1,286046998.2,N
1667775875.9,286046998.1,N
1667775895.7,286047002.1,N
1667775915.5,286046999.8,N
1667775935.4,286046999.7,N
1667775955.2,286047001.0,N
1667775975.0,286046998.5,N
1667775976.0,286046998.5,N
1667775995.8,286047001.0,N
1667776015.6,286047000.8,N
1667776035.5,286047000.3,N
1667776055.3,286046999.2,N
1667776075.1,286047001.0,N
1667776095.9,286047001.0,N
1667776145.7,286046999.9,E
1667776155.7,286047002.8,N
1667776175.5,286047001.0,P
1667776195.3,286047000.3,N
1667776215.2,286047002.7,N
1667776235.0,286046999.7,N
1667776235.9,286046999.7,N
1667776255.8,286047000.4,N
1667776275.6,286047000.9,N
1667776295.5,286047000.5,N
1667776315.3,286047002.3,N
1667776335.1,286047002.5,N
1667776355.9,286047000.4,N
1667776375.7,286047001.6,N
1667776395.5,286047001.5,N
1667776415.4,286047002.6,N
1667776435.2,286046998.5,N
1667776455.0,286046998.6,N
1667776456.0,286046998.6,N
1667776475.8,286047001.2,N
1667776495.6,286047000.7,N
1667776515.5,286047001.0,N
1667776535.3,286046998.9,N
1667776555.1,286046998.2,N
1667776575.9,286047000.7,N
1667776595.7,286047000.8,N
1667776615.6,286047000.9,N
1667776635.4,286047000.1,N
1667776655.2,286047002.6,N
1667776675.1,286047002.0,N
1667776676.0,286047002.0,N
1667776695.8,286047001.3,N
1667776715.7,286047001.3,N
1667776735.5,286046998.5,N
1667776755.3,286047001.1,N
1667776775.2,286047002.3,N
1667776795.0,286047001.9,N
1667776795.9,286047001.9,N
1667776815.7,286047002.1,N
1667776835.6,286047001.5,N
1667776855.4,286047003.6,N
1667776875.3,286047003.8,N
1667776895.1,286047003.1,N
1667776896.0,286047003.1,N
1667776915.8,286047003.0,N
1667776935.7,286047003.0,N
1667776955.8,286047003.6,N
1667776975.7,286047003.2,N
1667776995.5,286047002.9,N
1667777015.4,286047005.2,Y
1667777035.2,286047004.2,P
1667777055.0,286047001.8,N
1667777055.9,286047001.8,N
1667777075.8,286047004.2,Y
1667777095.6,286046999.8,P
1667777115.5,286046998.3,N
1667777135.3,286046997.1,N
1667777155.1,286046999.1,N
1667777175.9,286046998.9,N
1667777195.7,286046998.3,N
1667777215.5,286046999.3,N
1667777235.4,286046997.5,N
1667777255.2,286046996.2,N
1667777275.1,286046996.4,N
1667777276.0,286046996.4,N
1667777295.8,286046995.5,N
1667777315.6,286046995.3,N
1667777335.5,286046995.9,N
1667777355.3,286046995.3,N
1667777375.2,286046994.2,Y
1667777395.9,286046995.3,P
1667777415.7,286046997.3,N
1667777435.6,286046996.6,P
1667777455.4,286046997.2,Y
1667777475.2,286046999.7,P
1667777495.1,286047002.0,N
1667777496.0,286047002.0,N
1667777515.8,286047003.8,N
1667777535.7,286047003.5,N
1667777555.5,286047004.0,N
1667777575.3,286047001.5,N
1667777595.2,286047001.8,N
1667777615.0,286047002.5,N
1667777615.9,286047002.5,N
1667777635.7,286047002.1,N
1667777655.6,286047002.1,N
1667777675.4,286047004.4,N
1667777695.3,286047005.6,N
1667777715.1,286047003.2,N
1667777735.8,286047003.3,N
1667777755.7,286047003.3,N
1667777775.5,286047006.0,Y
1667777795.4,286047001.8,P
1667777815.2,286047001.8,P
1667777835.0,286047000.0,N
1667777835.9,286047000.0,N
1667777855.8,286047001.0,N
1667777875.6,286046999.2,N
1667777895.5,286046998.5,N
1667777915.3,286047000.6,N
1667777935.1,286046998.6,N
1667777955.9,286047002.7,N
1667777975.7,286047002.2,N
1667777995.5,286047001.2,N
1667778015.4,286047000.8,N
1667778035.2,286046998.5,N
1667778055.1,286046998.3,N
1667778056.0,286046998.3,N
1667778075.8,286046996.7,N
1667778095.6,286046998.1,N
1667778115.5,286046998.6,N
1667778135.3,286047000.9,N
1667778155.1,286046998.7,N
1667778175.9,286046998.6,N
1667778195.7,286046999.0,N
1667778215.6,286046996.9,N
1667778235.4,286047000.9,N
1667778255.2,286047001.0,N
1667778275.1,286046999.1,N
1667778276.0,286046999.1,N
1667778295.8,286046996.5,N
1667778315.7,286046993.4,Y
1667778335.5,286046995.5,P
1667778355.3,286046996.9,N
1667778375.2,286046999.0,N
1667778395.0,286046998.4,N
1667778395.9,286046998.4,N
1667778415.7,286046996.9,N
1667778435.6,286046995.4,Y
1667778455.4,286046999.9,P
1667778475.3,286047000.2,N
1667778495.1,286047001.5,N
1667778496.0,286047001.5,N
1667778515.8,286047001.5,N
1667778535.7,286047005.6,Y
1667778555.5,286047005.8,P
1667778575.3,286047005.4,N
1667778595.2,286047005.1,N
1667778615.0,286047005.6,N
1667778615.9,286047005.6,N
1667778635.8,286047005.7,N
1667778655.6,286047004.7,N
1667778675.4,286047007.4,Y
1667778695.3,286046999.9,P
1667778715.1,286047000.3,N
1667778735.9,286047000.3,N
1667778755.3,286047002.3,N
1667778775.1,286047001.9,N
1667778795.9,286046999.7,N
1667778815.7,286047004.3,N
1667778835.5,286047000.2,N
1667778855.4,286047000.4,N
1667778875.2,286047000.5,N
1667778895.1,286047000.1,N
1667778896.0,286047000.1,N
1667778915.8,286047001.1,N
1667778935.6,286047000.6,N
1667778955.5,286046998.2,N
1667778975.3,286047000.7,N
1667778995.2,286046999.7,N
1667779015.9,286046998.5,N
1667779035.7,286047002.6,N
1667779055.6,286047002.1,N
1667779075.4,286047002.3,N
1667779095.2,286046998.6,N
1667779115.1,286046998.1,N
1667779116.0,286046998.1,N
1667779135.8,286046998.4,N
1667779155.7,286046997.7,N
1667779175.5,286046995.3,N
1667779195.3,286046996.5,N
