#timestamp,LO_Frequency,Hit,StdDev 
1506906015.4,286047002.4,N
1506906035.3,286047000.3,N
1506906055.1,286047002.5,N
1506906056.0,286047002.5,N
1506906075.8,286047004.2,Y
1506906095.7,286047001.8,P
1506906115.5,286047000.4,N
1506906135.3,286046999.7,N
1506906155.2,286047002.1,N
1506906175.0,286047002.3,N
1506906175.9,286047002.3,N
1506906195.8,286047002.0,N
1506906215.6,286047000.2,N
1506906235.4,286047002.5,N
1506906255.3,286047001.2,N
1506906275.1,286047000.2,N
1506906295.9,286047002.3,N
1506906315.7,286047001.6,N
1506906335.5,286046999.7,N
1506906355.4,286046999.8,N
1506906375.2,286047002.4,N
1506906395.0,286047000.1,N
1506906395.9,286047000.1,N
1506906415.8,286047001.0,N
1506906435.6,286047000.6,N
1506906455.5,286047001.7,N
1506906475.3,286047002.7,N
1506906495.1,286047001.8,N
1506906515.9,286046999.8,N
1506906535.7,286047000.0,N
1506906555.6,286047000.6,N
1506906575.4,286047000.0,N
1506906595.2,286047000.7,N
1506906615.1,286047002.8,N
1506906616.0,286047002.8,N
1506906635.8,286047000.0,N
1506906655.6,286046999.7,N
1506906675.5,286047000.7,N
1506906695.3,286046999.9,N
1506906715.2,286047000.8,N
1506906735.9,286047000.3,N
1506906755.7,286047001.0,N
1506906775.6,286047000.5,N
1506906795.4,286047001.0,N
1506906815.3,286047002.3,N
1506906835.1,286047001.4,N
1506906836.0,286047001.4,N
1506906855.8,286047001.5,N
1506906875.7,286047002.8,N
1506906895.5,286047001.5,N
1506906915.3,286047002.0,N
1506906935.2,286047002.7,N
1506906955.0,286047001.6,N
1506906955.9,286047001.6,N
1506906975.8,286047004.4,Y
1506906995.6,286047000.4,P
1506907015.4,286046998.1,P
1506907035.3,286047001.2,N
1506907055.1,286046998.7,N
1506907075.9,286046998.8,N
1506907095.7,286046998.5,N
1506907115.5,286046998.2,N
1506907135.4,286047000.3,N
1506907155.2,286047000.7,N
1506907175.1,286047000.3,N
1506907176.0,286047000.3,N
1506907195.8,286046998.1,N
1506907215.6,286047000.8,N
1506907235.5,286046998.2,N
1506907255.3,286046998.5,N
1506907275.1,286047002.7,N
1506907295.9,286047004.3,Y
1506907315.7,286047002.2,P
1506907335.6,286047000.1,N
1506907355.4,286047000.9,N
1506907375.2,286047000.0,N
1506907395.1,286047002.5,N
1506907396.0,286047002.5,N
1506907415.8,286047000.3,N
1506907435.7,286047000.2,N
1506907455.5,286047000.6,N
1506907475.3,286047001.1,N
1506907495.2,286046998.3,N
1506907515.0,286046999.3,N
1506907515.9,286046999.3,N
1506907535.8,286046997.7,N
1506907555.6,286046997.4,N
1506907575.4,286046997.6,N
1506907595.3,286046995.4,N
1506907615.1,286046997.1,N
1506907635.9,286046997.1,N
1506907655.7,286046997.0,N
1506907675.5,286046996.7,N
1506907695.4,286046998.5,N
1506907715.2,286046997.1,N
1506907735.0,286046999.6,N
1506907736.0,286046999.6,N
1506907755.8,286046999.6,N
1506907775.6,286046996.9,N
1506907795.5,286046997.6,N
1506907815.3,286046997.1,N
1506907835.1,286046995.4,N
1506907855.9,286046995.7,N
1506907875.7,286046995.3,N
1506907895.6,286046995.3,N
1506907915.4,286046995.8,N
1506907935.2,286046995.3,N
1506907955.1,286046996.3,N
1506907956.0,286046996.3,N
1506907975.8,286046996.2,N
1506907995.7,286046994.5,Y
1506908015.5,286046997.2,P
1506908035.3,286046997.3,P
1506908055.2,286046997.7,P
1506908075.9,286046995.4,Y
1506908095.8,286046998.9,P
1506908115.6,286046998.7,N
1506908135.4,286046998.3,N
1506908155.3,286047001.1,N
1506908175.1,286047001.0,N
1506908195.8,286046998.2,N
1506908215.7,286046999.5,N
1506908235.5,286046996.5,N
1506908255.4,286046997.3,N
1506908275.2,286046997.1,N
1506908295.0,286046999.3,N
1506908295.9,286046999.3,N
1506908315.8,286046996.5,N
1506908335.6,286046997.1,N
1506908355.4,286046999.3,N
1506908375.3,286046996.6,N
1506908395.1,286046996.7,N
1506908415.9,286046995.0,Y
1506908435.7,286046996.5,P
1506908455.5,286046997.0,P
1506908475.4,286046996.8,P
1506908495.2,286046998.9,N
1506908515.1,286046999.3,N
1506908516.0,286046999.3,N
1506908535.8,286046997.4,N
1506908555.6,286046997.4,N
1506908575.5,286046997.4,N
1506908595.3,286046996.6,Y
1506908615.2,286047000.7,P
1506908635.9,286047000.0,N
1506908655.7,286046998.7,N
1506908675.6,286047001.2,N
1506908695.4,286046998.8,N
1506908715.2,286046996.8,N
1506908735.1,286046999.3,N
1506908736.0,286046999.3,N
1506908755.8,286047001.2,N
1506908775.7,286046998.1,N
1506908795.5,286046998.1,N
1506908815.3,286046998.1,N
1506908835.2,286047000.3,N
1506908855.0,286047000.1,N
1506908855.9,286047000.1,N
1506908875.8,286047000.7,N
1506908895.6,286046998.1,N
1506908915.4,286047001.0,N
1506908935.3,286046998.5,N
1506908955.1,286046998.4,N
1506908975.8,286046998.5,N
1506908995.7,286046998.5,N
1506909015.5,286047000.9,N
1506909035.4,286046998.1,N
1506909055.2,286046998.9,N
1506909075.0,286046998.4,N
1506909075.9,286046998.4,N
1506909095.8,286047000.7,N
1506909115.6,286047001.1,N
1506909135.5,286046998.2,N
1506909155.3,286046998.8,N
1506909175.1,286046998.5,N
1506909195.9,286046998.5,N
1506909215.7,286046998.3,N
1506909235.5,286046999.3,N
1506909255.4,286047001.2,N
1506909275.2,286046998.8,N
1506909295.1,286046998.6,N
1506909296.0,286046998.6,N
1506909315.8,286046996.9,N
1506909335.6,286046996.6,Y
1506909355.5,286046999.6,P
1506909375.3,286046997.0,P
1506909395.2,286046997.3,N
1506909415.9,286046998.0,N
1506909435.7,286046997.2,N
1506909455.6,286046997.5,N
1506909475.4,286046996.7,Y
1506909495.2,286047000.6,P
1506909515.1,286047000.1,N
1506909516.0,286047000.1,N
1506909535.8,286047000.4,N
1506909555.7,286046998.1,N
1506909575.5,286046999.9,N
1506909595.3,286047000.2,N
