#timestamp,LO_Frequency,Hit,StdDev 
1570050015.0,286047005.6,N
1570050015.9,286047005.6,N
1570050035.8,286047008.4,N
1570050055.6,286047006.2,N
1570050075.4,286047006.9,N
1570050095.3,286047007.2,N
1570050115.1,286047006.5,N
1570050135.9,286047003.3,N
1570050155.7,286047003.6,N
1570050175.5,286047006.7,N
1570050195.4,286047005.4,N
1570050215.2,286047005.6,N
1570050235.0,286047005.7,N
1570050235.9,286047005.7,N
1570050255.8,286047005.2,N
1570050275.6,286047005.1,N
1570050295.5,286047006.5,N
1570050315.3,286047007.3,N
1570050335.1,286047007.1,N
1570050355.9,286047004.5,N
1570050375.7,286047008.5,N
1570050395.6,286047005.2,N
1570050415.4,286047003.9,N
1570050435.2,286047006.0,N
1570050455.1,286047005.6,Y
1570050456.0,286047005.6,P
1570050475.8,286046998.9,P
1570050495.6,286046997.4,N
1570050515.5,286046997.7,N
1570050535.3,286046999.3,N
1570050555.2,286046998.1,N
1570050575.9,286047000.8,N
1570050595.7,286046998.6,N
1570050615.6,286047000.4,N
1570050635.4,286047003.7,N
1570050655.2,286047005.3,N
1570050675.1,286047007.6,N
1570050676.0,286047007.6,N
1570050695.8,286047003.0,N
1570050715.7,286047001.8,N
1570050735.5,286047003.8,N
1570050755.3,286047005.1,N
1570050775.2,286047004.6,N
1570050795.0,286047006.0,N
1570050795.9,286047006.0,N
1570050815.7,286047004.0,N
1570050835.6,286047002.0,N
1570050855.4,286047004.4,N
1570050875.3,286047002.4,N
1570050895.1,286047000.2,N
1570050896.0,286047000.2,N
1570050915.8,286047005.1,N
1570050935.7,286047001.3,N
1570050955.5,286047003.8,N
1570050975.3,286047004.1,N
1570050995.2,286047006.2,N
1570051015.0,286047006.7,N
1570051015.9,286047006.7,N
1570051035.8,286047005.3,N
1570051055.6,286047001.5,N
1570051075.4,286047001.6,N
1570051095.3,286047002.6,N
1570051115.1,286047000.3,N
1570051135.9,286046998.3,N
1570051155.7,286047003.8,N
1570051175.5,286047001.4,N
1570051195.4,286047000.0,N
1570051215.2,286046998.1,N
1570051235.0,286047001.5,N
1570051235.9,286047001.5,N
1570051255.8,286047002.2,N
1570051275.6,286047001.3,N
1570051295.5,286046999.8,N
1570051315.3,286047001.5,N
1570051335.1,286047002.3,N
1570051355.9,286047003.1,N
1570051375.7,286047006.5,N
1570051395.6,286047006.6,N
1570051415.4,286047006.2,N
1570051435.2,286047007.1,N
1570051455.1,286047004.7,N
1570051456.0,286047004.7,N
1570051475.8,286047005.6,N
1570051495.7,286047003.5,N
1570051515.5,286047003.8,N
1570051535.3,286047001.6,N
1570051555.2,286047007.6,N
1570051575.0,286047008.7,Y
1570051575.9,286047008.7,P
1570051595.7,286047003.0,N
1570051615.6,286047002.2,N
1570051635.4,286047001.3,N
1570051655.3,286046999.8,N
1570051675.1,286046999.8,N
1570051676.0,286046999.8,N
1570051695.8,286047000.6,N
1570051715.7,286047000.8,N
1570051735.5,286047002.7,N
1570051755.3,286047002.3,N
1570051775.2,286046999.1,N
1570051795.0,286046998.1,N
1570051795.9,286046998.1,N
1570051815.8,286046999.8,N
1570051835.6,286046999.8,N
1570051855.4,286047002.0,N
1570051875.3,286047001.9,N
1570051895.1,286047003.7,N
1570051915.8,286047006.0,N
1570051935.7,286047006.5,N
1570051955.5,286047006.6,N
1570051975.3,286047006.1,N
1570051995.2,286047007.1,N
1570052015.0,286047004.5,N
1570052015.9,286047004.5,N
1570052035.8,286047008.5,N
1570052055.6,286047010.1,Y
1570052075.4,286047004.6,P
1570052095.3,286047007.2,P
1570052115.1,286047003.6,N
1570052135.9,286047005.8,Y
1570052155.7,286047000.8,P
1570052175.5,286047000.8,N
1570052195.4,286047002.6,N
1570052215.2,286047001.7,N
1570052235.1,286047002.5,N
1570052236.0,286047002.5,N
1570052255.8,286047004.0,Y
1570052275.6,286047003.5,P
1570052295.5,286047004.7,P
1570052315.3,286047005.0,P
1570052335.2,286047006.4,Y
1570052355.9,286047002.4,P
1570052375.7,286047000.0,N
1570052395.6,286047001.3,N
1570052415.4,286047002.3,N
1570052435.2,286047000.6,N
1570052455.1,286047000.7,N
1570052456.0,286047000.7,N
1570052475.8,286047000.9,N
1570052495.7,286047005.9,Y
1570052515.5,286047001.7,P
1570052535.3,286047000.2,N
1570052555.2,286047003.5,P
1570052575.9,286047003.8,Y
1570052595.7,286047000.5,P
1570052615.6,286046996.7,P
1570052635.4,286046996.5,N
1570052685.3,286046997.4,E
1570052695.2,286046996.6,N
1570052715.0,286047000.9,P
1570052715.9,286047000.9,N
1570052735.8,286046999.9,N
1570052755.6,286047001.9,N
1570052775.5,286047001.5,N
1570052795.3,286047003.2,N
1570052815.1,286047007.2,Y
1570052835.9,286047005.2,P
1570052855.7,286047003.6,N
1570052875.5,286047003.2,N
1570052895.4,286047003.8,N
1570052915.2,286047004.2,N
1570052935.1,286047004.3,Y
1570052936.0,286047004.3,P
1570052955.8,286046999.4,N
1570052975.6,286046998.1,N
1570052995.5,286047000.9,N
1570053015.3,286047002.0,N
1570053035.1,286047005.5,N
1570053055.9,286047006.0,N
1570053075.7,286047001.8,N
1570053095.6,286047003.9,N
1570053115.4,286047003.2,N
1570053135.2,286047004.5,N
1570053155.1,286047001.5,N
1570053156.0,286047001.5,N
1570053175.8,286047006.8,Y
1570053195.6,286047001.7,P
1570053215.5,286047001.6,P
1570053235.3,286047002.0,P
1570053255.2,286047005.6,Y
1570053275.9,286047001.6,P
1570053295.7,286046998.1,P
1570053315.6,286047003.9,N
1570053335.4,286047004.2,N
1570053355.3,286047007.5,Y
1570053375.1,286047005.6,P
1570053376.0,286047005.6,P
1570053395.8,286047003.6,N
1570053415.7,286047001.7,N
1570053435.5,286047001.9,N
1570053455.3,286047001.3,N
1570053475.2,286047002.7,N
1570053495.0,286047000.4,N
1570053495.9,286047000.4,N
1570053515.8,286047000.0,N
1570053535.6,286047000.7,N
1570053555.4,286046998.6,N
1570053575.3,286046999.3,N
1570053595.1,286047002.8,N
