#timestamp,LO_Frequency,Hit,StdDev 
1513069215.2,286046993.5,P
1513069235.9,286046993.6,P
1513069255.7,286046994.5,N
1513069275.6,286046993.8,Y
1513069295.4,286047000.5,P
1513069315.2,286046998.6,N
1513069335.1,286046998.7,N
1513069336.0,286046998.7,N
1513069355.8,286046996.9,N
1513069375.7,286046999.3,N
1513069395.5,286047000.7,N
1513069415.3,286046999.4,N
1513069435.2,286046997.5,N
1513069455.0,286046997.3,N
1513069455.9,286046997.3,N
1513069475.8,286046995.8,N
1513069495.6,286046996.0,N
1513069515.4,286046993.7,Y
1513069535.3,286046996.5,P
1513069555.1,286047001.2,N
1513069575.8,286047001.1,N
1513069595.7,286046999.8,N
1513069615.5,286047001.1,N
1513069635.4,286046998.1,N
1513069655.2,286046998.4,N
1513069675.0,286046998.9,N
1513069675.9,286046998.9,N
1513069695.8,286046996.7,N
1513069715.6,286046997.8,N
1513069735.5,286046995.3,Y
1513069755.3,286046999.6,P
1513069775.1,286046998.0,P
1513069795.9,286046996.0,P
1513069815.7,286046996.0,N
1513069835.5,286046993.8,Y
1513069855.4,286046996.8,P
1513069875.2,286046997.4,P
1513069895.1,286046997.1,P
1513069896.0,286046997.1,Y
1513069915.8,286046998.5,P
1513069935.6,286046998.5,N
1513069955.5,286046998.4,N
1513069975.3,286046996.7,Y
1513069995.2,286047000.8,P
1513070015.9,286047000.6,N
1513070035.7,286046998.7,N
1513070055.6,286046998.6,N
1513070075.4,286046999.0,N
1513070095.2,286046999.4,N
1513070115.1,286047001.0,N
1513070116.0,286047001.0,N
1513070135.8,286047000.2,N
1513070155.7,286046998.2,N
1513070175.5,286046997.2,N
1513070195.3,286046997.0,N
1513070215.2,286046995.0,Y
1513070235.0,286046997.0,P
1513070235.9,286046997.0,N
1513070255.8,286046997.6,N
1513070275.6,286046997.9,N
1513070295.4,286046997.5,Y
1513070315.3,286046998.3,P
1513070335.1,286046998.9,P
1513070355.8,286046999.2,N
1513070375.7,286046998.8,N
1513070395.5,286046999.0,N
1513070415.4,286046998.5,Y
1513070435.2,286046998.1,P
1513070455.0,286046998.1,P
1513070455.9,286046998.1,P
1513070475.8,286046999.1,Y
1513070495.6,286047001.1,P
1513070515.5,286047000.6,N
1513070535.3,286047000.5,N
1513070555.1,286046999.3,N
1513070575.9,286046996.8,Y
1513070595.7,286046997.2,P
1513070615.6,286046999.5,N
1513070635.4,286046997.7,N
1513070655.2,286046998.0,N
1513070675.1,286046995.8,Y
1513070676.0,286046995.8,P
1513070695.8,286046998.4,N
1513070715.6,286046998.6,N
1513070735.5,286046998.7,N
1513070755.3,286047001.1,N
1513070775.2,286047000.8,N
1513070795.9,286046998.7,N
1513070815.7,286046999.5,N
1513070835.6,286047001.2,N
1513070855.4,286047002.2,N
1513070875.2,286047002.2,N
1513070895.1,286046999.0,N
1513070896.0,286046999.0,N
1513070915.8,286046998.7,N
1513070935.7,286046999.4,N
1513070955.5,286046997.1,N
1513070975.4,286046997.4,N
1513070995.2,286046996.6,N
1513071015.0,286046999.5,N
1513071015.9,286046999.5,N
1513071035.8,286046997.1,N
1513071055.6,286046997.1,N
1513071075.4,286046997.4,N
1513071095.3,286046996.6,N
1513071115.1,286046995.4,N
1513071135.9,286046993.7,Y
1513071155.7,286046996.7,P
1513071175.5,286046997.2,N
1513071195.4,286046998.7,N
1513071215.2,286047000.8,N
1513071235.0,286047001.0,N
1513071235.9,286047001.0,N
1513071255.8,286047000.4,N
1513071275.6,286047002.8,N
1513071295.5,286047000.1,N
1513071315.3,286047000.7,N
1513071335.1,286046999.2,N
1513071355.9,286046999.5,N
1513071375.7,286046997.9,N
1513071395.6,286046996.0,N
1513071415.4,286046993.3,Y
1513071435.2,286046993.4,P
1513071455.1,286046995.1,N
1513071456.0,286046995.1,N
1513071475.8,286046997.2,N
1513071495.6,286046997.2,N
1513071515.5,286046997.8,N
1513071535.3,286046997.1,N
1513071555.2,286046996.9,N
1513071575.9,286046999.1,N
1513071595.7,286046996.7,N
1513071615.6,286046999.2,N
1513071635.4,286046996.6,N
1513071655.2,286046997.1,N
1513071675.1,286046997.4,N
1513071676.0,286046997.4,N
1513071695.8,286046996.8,N
1513071715.7,286046996.7,N
1513071735.5,286046996.9,N
1513071755.3,286046997.5,N
1513071775.2,286046995.6,Y
1513071795.0,286047000.3,P
1513071795.9,286047000.3,N
1513071815.8,286047000.0,N
1513071835.6,286047000.8,N
1513071855.4,286046998.8,N
1513071875.3,286046999.6,N
1513071895.1,286047001.2,N
1513071915.8,286046998.6,N
1513071935.7,286047002.4,N
1513071955.5,286047001.9,N
1513071975.4,286047000.1,N
1513071995.2,286047001.4,N
1513072015.0,286047001.3,N
1513072015.9,286047001.3,N
1513072035.8,286047003.8,N
1513072055.6,286047003.1,N
1513072075.5,286047007.4,Y
1513072095.3,286047009.1,P
1513072115.1,286047007.6,N
1513072135.9,286047006.6,N
1513072155.7,286047006.2,N
1513072175.5,286047006.3,N
1513072195.4,286047006.8,N
1513072215.2,286047007.6,Y
1513072235.1,286047001.2,P
1513072236.0,286047001.2,N
1513072255.8,286047002.6,N
1513072275.6,286047002.5,N
1513072295.5,286047002.6,N
1513072315.3,286047000.8,N
1513072335.2,286046999.3,N
1513072355.9,286047000.3,N
1513072375.7,286047000.5,N
1513072395.6,286046999.7,N
1513072415.4,286047000.1,N
1513072435.2,286047002.6,N
1513072455.1,286046999.8,N
1513072456.0,286046999.8,N
1513072475.8,286047000.3,N
1513072495.7,286047000.2,N
1513072515.5,286047002.0,N
1513072535.3,286047001.3,N
1513072555.2,286047002.6,N
1513072575.0,286047002.4,N
1513072575.9,286047002.4,N
1513072595.8,286047002.2,N
1513072615.6,286047001.6,N
1513072635.4,286047001.7,N
1513072655.3,286047003.8,N
1513072675.1,286047002.3,N
1513072695.8,286047001.6,N
1513072715.7,286047001.9,N
1513072735.5,286047002.6,N
1513072755.4,286047004.1,N
1513072775.2,286047004.8,Y
1513072795.0,286047005.9,P
1513072795.9,286047005.9,N
