#timestamp,LO_Frequency,Hit,StdDev 
1509256815.0,286047001.8,N
1509256816.0,286047001.8,N
1509256835.8,286047001.3,N
1509256855.6,286047003.5,N
1509256875.5,286047005.5,N
1509256895.3,286046999.8,N
1509256915.1,286047000.7,N
1509256935.9,286046999.2,N
1509256955.7,286046996.2,N
1509256975.6,286046994.4,N
1509256995.4,286046993.4,N
1509257045.3,286046992.6,E
1509257055.2,286046995.1,N
1509257075.0,286047000.4,P
1509257075.9,286047000.4,N
1509257095.8,286047002.3,N
1509257115.6,286047002.3,N
1509257135.4,286047002.2,N
1509257155.3,286046998.2,N
1509257175.1,286046998.1,N
1509257195.9,286046999.0,N
1509257215.7,286046999.5,N
1509257235.5,286047000.3,N
1509257255.4,286047003.4,N
1509257275.2,286047003.8,N
1509257295.0,286047003.8,N
1509257295.9,286047003.8,N
1509257315.8,286047005.8,N
1509257335.6,286047004.6,N
1509257355.5,286047004.7,N
1509257375.3,286047008.9,Y
1509257395.1,286047008.1,P
1509257415.9,286047010.2,P
1509257435.7,286047009.6,N
1509257455.6,286047006.8,N
1509257475.4,286047003.5,N
1509257495.2,286047001.9,N
1509257515.1,286047002.3,N
1509257516.0,286047002.3,N
1509257535.8,286046996.7,N
1509257555.6,286046997.7,N
1509257575.5,286046993.5,N
1509257595.3,286046995.2,N
1509257615.2,286046997.8,N
1509257635.9,286046994.2,N
1509257655.7,286046993.5,N
1509257675.6,286046995.2,N
1509257695.4,286046994.4,N
1509257715.2,286046991.8,N
1509257735.1,286046994.0,N
1509257736.0,286046994.0,N
1509257755.8,286046992.2,N
1509257775.7,286046993.2,N
1509257795.5,286046992.0,N
1509257815.3,286046994.0,N
1509257835.2,286046990.1,N
1509257855.0,286046987.0,N
1509257855.9,286046987.0,N
1509257875.8,286046985.3,N
1509257895.6,286046988.2,N
1509257915.4,286046989.5,N
1509257935.3,286046992.3,N
1509257955.1,286046992.8,N
1509257975.8,286046993.2,N
1509257995.7,286046991.5,N
1509258015.5,286046991.7,N
1509258035.4,286046994.5,N
1509258055.2,286046998.6,N
1509258075.0,286047002.6,N
1509258075.9,286047002.6,N
1509258095.8,286047001.1,N
1509258115.6,286046998.1,N
1509258135.5,286047002.3,N
1509258155.3,286047003.7,N
1509258175.1,286047005.5,N
1509258195.9,286047001.3,N
1509258215.7,286047000.7,N
1509258235.5,286046995.7,N
1509258255.4,286046996.1,N
1509258275.2,286046994.8,N
1509258295.1,286046994.2,N
1509258296.0,286046994.2,N
1509258315.8,286046996.2,N
1509258335.6,286046993.1,N
1509258355.5,286046990.7,N
1509258375.3,286046987.0,N
1509258395.1,286046985.6,N
1509258415.9,286046988.4,N
1509258435.7,286046991.0,N
1509258455.6,286046990.8,N
1509258475.4,286046989.6,N
1509258495.2,286046985.4,N
1509258515.1,286046985.6,N
1509258516.0,286046985.6,N
1509258535.8,286046984.1,N
1509258555.7,286046984.2,N
1509258575.5,286046987.7,N
1509258595.3,286046989.3,N
1509258615.2,286046994.8,N
1509258635.0,286046997.9,N
1509258635.9,286046997.9,N
1509258655.7,286046998.5,N
1509258675.6,286047002.8,N
1509258695.4,286047000.5,N
1509258715.3,286046998.1,N
1509258735.1,286046998.2,N
1509258736.0,286046998.2,N
1509258755.8,286047001.8,N
1509258775.7,286047004.8,N
1509258795.5,286047007.5,N
1509258815.3,286047003.7,N
1509258835.2,286047001.3,N
1509258855.0,286047001.9,N
1509258855.9,286047001.9,N
1509258875.8,286047002.6,N
1509258895.6,286046998.2,N
1509258915.5,286047001.2,N
1509258935.3,286046998.1,N
1509258955.1,286047001.0,N
1509258975.9,286047000.8,N
1509258995.7,286046999.6,N
1509259015.5,286046997.7,N
1509259035.4,286046998.0,N
1509259055.2,286047000.2,N
1509259075.1,286047004.9,N
1509259076.0,286047004.9,N
1509259095.8,286047010.7,N
1509259115.6,286047008.4,N
1509259135.5,286047006.7,N
1509259155.3,286047005.8,N
1509259175.1,286047004.2,N
1509259195.9,286047000.2,N
1509259215.7,286047004.1,N
1509259235.6,286047003.8,N
1509259255.4,286047000.5,N
1509259275.2,286046998.1,N
1509259295.1,286047001.0,N
1509259296.0,286047001.0,N
1509259315.8,286046997.0,N
1509259335.7,286046997.3,N
1509259355.5,286046995.3,N
1509259375.3,286046997.1,N
1509259395.2,286046997.6,N
1509259415.9,286046995.5,N
1509259435.7,286046993.9,N
1509259455.6,286046993.7,N
1509259475.4,286046997.2,N
1509259495.3,286046998.4,N
1509259515.1,286046998.3,N
1509259516.0,286046998.3,N
1509259535.8,286046995.4,N
1509259555.7,286046995.7,N
1509259575.5,286046996.3,N
1509259595.3,286046992.6,N
1509259615.2,286046990.9,N
1509259635.0,286046988.8,N
1509259635.9,286046988.8,N
1509259655.8,286046988.5,N
1509259675.6,286046991.1,N
1509259695.4,286046990.4,N
1509259715.3,286046992.8,N
1509259735.1,286046992.5,N
1509259755.9,286046993.9,N
1509259775.7,286046993.4,N
1509259795.5,286046997.3,N
1509259815.4,286047004.1,N
1509259835.2,286047004.7,N
1509259855.0,286047005.8,N
1509259855.9,286047005.8,N
1509259875.8,286047009.0,N
1509259895.6,286047008.1,N
1509259915.5,286047007.8,N
1509259935.3,286047009.4,N
1509259955.1,286047008.1,N
1509259975.9,286047010.2,N
1509259995.7,286047012.4,N
1509260015.6,286047013.7,N
1509260035.4,286047012.5,N
1509260055.2,286047015.5,N
1509260075.1,286047011.2,N
1509260076.0,286047011.2,N
1509260095.8,286047008.7,N
1509260115.7,286047004.8,N
1509260135.5,286047005.1,N
1509260155.3,286047001.3,N
1509260175.2,286047003.3,N
1509260195.0,286047003.8,N
1509260195.9,286047003.8,N
1509260215.7,286047002.8,N
1509260235.6,286046999.3,N
1509260255.4,286046996.9,N
1509260275.3,286046999.2,N
1509260295.1,286046998.4,N
1509260296.0,286046998.4,N
1509260315.8,286046998.6,N
1509260335.7,286046998.3,N
1509260355.5,286046997.0,N
1509260375.4,286046994.9,N
1509260395.2,286046996.2,N
