#timestamp,LO_Frequency,Hit,StdDev 
1636005615.3,286047002.4,N
1636005635.1,286047002.2,N
1636005655.9,286047004.4,Y
1636005675.7,286047002.6,P
1636005695.5,286047001.6,N
1636005715.4,286047000.1,N
1636005735.2,286047002.7,N
1636005755.1,286047002.2,N
1636005756.0,286047002.2,N
1636005775.8,286047002.1,N
1636005795.6,286047002.3,N
1636005815.5,286047001.3,N
1636005835.3,286047002.4,Y
1636005855.2,286047000.5,P
1636005875.9,286047000.8,N
1636005895.7,286047000.8,N
1636005915.6,286047001.0,N
1636005935.4,286047000.0,N
1636005955.2,286047002.7,Y
1636005975.1,286047000.6,P
1636005976.0,286047000.6,P
1636005995.8,286047000.8,P
1636006015.7,286047001.1,Y
1636006035.5,286046998.3,P
1636006055.3,286046998.7,N
1636006075.2,286046998.4,N
1636006095.0,286046998.3,N
1636006095.9,286046998.3,N
1636006115.8,286047001.0,N
1636006135.6,286047000.4,N
1636006155.4,286046999.7,N
1636006175.3,286047000.5,N
1636006195.1,286046999.9,N
1636006215.8,286047001.0,N
1636006235.7,286046998.1,N
1636006255.5,286047001.0,N
1636006275.4,286047000.8,N
1636006295.2,286047000.9,N
1636006315.0,286047000.9,N
1636006315.9,286047000.9,N
1636006335.8,286047000.3,N
1636006355.6,286047002.7,N
1636006375.4,286047000.1,N
1636006395.3,286047002.0,N
1636006415.1,286047002.5,N
1636006435.9,286047002.3,N
1636006455.7,286047002.4,N
1636006475.5,286047000.5,N
1636006495.4,286047002.8,N
1636006515.2,286047002.6,N
1636006535.0,286046999.7,N
1636006535.9,286046999.7,N
1636006555.8,286046999.7,N
1636006575.6,286046998.2,N
1636006595.5,286047000.6,N
1636006615.3,286047000.6,N
1636006635.1,286047000.7,N
1636006655.9,286047000.8,N
1636006675.7,286046998.9,N
1636006695.6,286046998.8,N
1636006715.4,286046996.5,N
1636006735.2,286046996.5,N
1636006755.1,286046999.4,N
1636006756.0,286046999.4,N
1636006775.8,286046998.2,N
1636006795.6,286046997.2,N
1636006815.5,286046998.4,N
1636006835.3,286047000.8,N
1636006855.2,286047000.7,N
1636006875.9,286047000.7,N
1636006895.7,286046999.9,N
1636006915.6,286047002.6,N
1636006935.4,286047000.0,N
1636006955.3,286047002.5,N
1636006975.1,286047002.6,N
1636006976.0,286047002.6,N
1636006995.8,286047001.8,N
1636007015.7,286047002.2,N
1636007035.5,286047001.6,N
1636007055.3,286047002.0,N
1636007075.2,286047002.1,N
1636007095.0,286047002.2,N
1636007095.9,286047002.2,N
1636007115.8,286047001.8,N
1636007135.6,286047001.3,N
1636007155.4,286047004.0,N
1636007175.3,286047001.5,N
1636007195.1,286047001.7,N
1636007215.8,286047001.6,N
1636007235.7,286047001.8,N
1636007255.5,286047001.8,N
1636007275.4,286047001.3,N
1636007295.2,286047001.7,N
1636007315.0,286047002.6,N
1636007315.9,286047002.6,N
1636007335.8,286047001.4,N
1636007355.6,286047004.0,Y
1636007375.5,286047002.5,P
1636007395.3,286047001.6,P
1636007415.1,286047002.7,P
1636007435.9,286047002.0,Y
1636007455.7,286046998.2,P
1636007475.5,286046998.5,N
1636007495.4,286046998.7,N
1636007515.2,286046999.1,N
1636007535.1,286046999.5,N
1636007536.0,286046999.5,N
1636007555.8,286046997.7,N
1636007575.6,286046999.6,N
1636007595.5,286046999.6,N
1636007615.3,286046999.2,N
1636007635.1,286046999.3,N
1636007655.9,286046997.3,N
1636007675.7,286046996.8,N
1636007695.6,286046997.4,N
1636007715.4,286046995.4,Y
1636007735.2,286046999.5,P
1636007755.1,286046999.5,N
1636007756.0,286046999.5,N
1636007775.8,286046996.8,Y
1636007795.7,286046998.8,P
1636007815.5,286046998.8,P
1636007835.3,286047000.4,N
1636007855.2,286047000.0,N
1636007875.0,286047001.1,N
1636007875.9,286047001.1,N
1636007895.7,286046998.2,N
1636007915.6,286047000.5,N
1636007935.4,286047000.2,N
1636007955.3,286047000.3,N
1636007975.1,286046999.8,N
1636007976.0,286046999.8,N
1636007995.8,286047000.2,N
1636008015.7,286047002.4,N
1636008035.5,286047002.8,N
1636008055.3,286047000.4,N
1636008075.2,286047000.3,N
1636008095.0,286047000.6,N
1636008095.9,286047000.6,N
1636008115.8,286046998.5,N
1636008135.6,286046998.7,N
1636008155.4,286046998.8,N
1636008175.3,286046998.2,N
1636008195.1,286047001.2,N
1636008215.8,286046998.2,N
1636008235.7,286046998.6,N
1636008255.5,286046998.6,N
1636008275.4,286046999.2,N
1636008295.2,286047000.6,N
1636008315.0,286046998.1,N
1636008315.9,286046998.1,N
1636008335.8,286047000.5,N
1636008355.6,286046998.6,N
1636008375.5,286046999.8,N
1636008395.3,286046998.2,N
1636008415.1,286047001.0,N
1636008435.9,286047000.7,N
1636008455.7,286047001.2,N
1636008475.5,286046999.9,N
1636008495.4,286046999.7,N
1636008515.2,286047000.4,N
1636008535.0,286047000.6,N
1636008536.0,286047000.6,N
1636008555.8,286046998.5,N
1636008575.6,286047001.0,N
1636008595.5,286047001.1,N
1636008615.3,286047000.3,N
1636008635.2,286047001.0,N
1636008655.9,286047001.2,N
1636008675.7,286047000.4,N
1636008695.6,286047001.0,N
1636008715.4,286047000.5,N
1636008735.3,286046999.3,N
1636008755.1,286046998.8,N
1636008756.0,286046998.8,N
1636008775.8,286046998.5,N
1636008795.7,286046998.5,N
1636008815.5,286047000.8,N
1636008835.3,286046999.7,N
1636008855.2,286047000.7,N
1636008875.0,286047000.0,N
1636008875.9,286047000.0,N
1636008895.8,286046999.9,N
1636008915.6,286047002.7,N
1636008935.4,286047002.7,N
1636008955.3,286046999.8,N
1636008975.1,286047002.1,N
1636008995.8,286047002.4,N
1636009015.7,286047002.5,N
1636009035.5,286047002.5,N
1636009055.4,286047002.3,N
1636009075.2,286046999.8,N
1636009095.0,286046999.8,N
1636009095.9,286046999.8,N
1636009115.8,286047000.2,N
1636009135.6,286046999.9,N
1636009155.4,286046999.8,N
1636009175.3,286047002.7,N
1636009195.1,286047002.8,N
