#timestamp,LO_Frequency,Hit,StdDev 
1688918415.3,286047001.1,N
1688918435.2,286046998.2,P
1688918455.0,286046998.7,N
1688918455.9,286046998.7,N
1688918475.7,286046998.6,N
1688918495.6,286046999.4,N
1688918515.4,286046999.6,N
1688918535.3,286046996.8,Y
1688918555.1,286046998.3,P
1688918556.0,286046998.3,P
1688918575.8,286046998.8,N
1688918595.7,286046999.6,N
1688918615.5,286046996.5,Y
1688918665.4,286046998.3,E
1688918675.3,286047001.0,N
1688918695.1,286047000.2,P
1688918715.9,286047002.7,P
1688918735.7,286047002.1,N
1688918755.5,286047001.9,N
1688918775.4,286047002.6,N
1688918795.2,286046999.9,N
1688918815.0,286047000.7,N
1688918816.0,286047000.7,N
1688918835.8,286047000.5,N
1688918855.6,286047000.7,N
1688918875.5,286047000.3,N
1688918895.3,286047001.0,N
1688918915.1,286047000.4,N
1688918935.9,286047002.3,N
1688918955.7,286046999.7,N
1688918975.5,286046999.9,N
1688918995.4,286047000.0,N
1688919015.2,286047000.5,N
1688919035.1,286047000.0,N
1688919036.0,286047000.0,N
1688919055.8,286047001.0,N
1688919075.6,286047000.7,N
1688919095.5,286047000.9,N
1688919115.3,286047001.1,N
1688919135.1,286046998.4,N
1688919155.9,286046999.4,N
1688919175.7,286046998.7,N
1688919195.6,286047001.2,N
1688919215.4,286046998.5,N
1688919235.2,286046999.3,N
1688919255.1,286046998.3,N
1688919256.0,286046998.3,N
1688919275.8,286046999.4,N
1688919295.7,286047001.2,N
1688919315.5,286046999.0,N
1688919335.3,286046999.3,N
1688919355.2,286046999.0,N
1688919375.0,286046996.8,Y
1688919375.9,286046996.8,P
1688919395.8,286046996.7,N
1688919415.6,286046999.6,N
1688919435.4,286046998.1,N
1688919455.3,286047001.1,N
1688919475.1,286046998.6,N
1688919495.8,286046998.5,N
1688919515.7,286046998.5,N
1688919535.5,286046999.1,N
1688919555.4,286046999.0,N
1688919575.2,286046999.6,N
1688919595.0,286046996.8,N
1688919595.9,286046996.8,N
1688919615.8,286046999.6,N
1688919635.6,286046999.4,N
1688919655.4,286046996.6,N
1688919675.3,286046997.0,N
1688919695.1,286046997.4,N
1688919715.9,286046998.0,N
1688919735.7,286046996.6,N
1688919755.5,286046996.5,N
1688919775.4,286046997.3,N
1688919795.2,286046997.2,N
1688919815.1,286046996.6,N
1688919816.0,286046996.6,N
1688919835.8,286046999.0,N
1688919855.6,286046998.3,N
1688919875.5,286046998.4,N
1688919895.3,286046996.6,N
1688919915.1,286046998.7,N
1688919935.9,286046999.1,N
1688919955.7,286046996.6,N
1688919975.6,286046997.0,N
1688919995.4,286046997.3,N
1688920015.2,286046997.0,N
1688920035.1,286046999.6,N
1688920036.0,286046999.6,N
1688920055.8,286046998.6,N
1688920075.6,286046999.0,N
1688920095.5,286046999.0,N
1688920115.3,286046996.5,Y
1688920135.2,286047001.1,P
1688920155.0,286046999.2,N
1688920155.9,286046999.2,N
1688920175.7,286046999.2,N
1688920195.6,286046999.3,N
1688920215.4,286046998.2,N
1688920235.3,286046998.7,N
1688920255.1,286046998.1,N
1688920256.0,286046998.1,N
1688920275.8,286046998.7,N
1688920295.7,286046998.7,N
1688920315.5,286046998.5,N
1688920335.4,286046996.8,Y
1688920355.2,286046998.3,P
1688920375.0,286047000.3,N
1688920375.9,286047000.3,N
1688920395.8,286047002.3,N
1688920415.6,286046999.8,N
1688920435.4,286047002.8,N
1688920455.3,286047002.7,N
1688920475.1,286046999.9,N
1688920495.9,286047002.5,N
1688920515.7,286047002.4,N
1688920535.5,286047002.7,N
1688920555.4,286046999.7,N
1688920575.2,286047000.4,N
1688920595.0,286047000.9,N
1688920595.9,286047000.9,N
1688920615.8,286047000.4,N
1688920635.6,286046998.1,N
1688920655.5,286047000.1,N
1688920675.3,286046999.9,N
1688920695.1,286046999.7,N
1688920715.9,286047000.9,N
1688920735.7,286046999.9,N
1688920755.5,286047000.1,N
1688920775.4,286047000.3,N
1688920795.2,286047000.2,N
1688920815.1,286046999.9,N
1688920816.0,286046999.9,N
1688920835.8,286046998.1,N
1688920855.6,286047001.2,N
1688920875.5,286046998.5,N
1688920895.3,286047000.1,N
1688920915.1,286047000.9,N
1688920935.9,286046998.5,N
1688920955.7,286046998.6,N
1688920975.6,286047001.0,N
1688920995.4,286047000.3,N
1688921015.2,286047001.0,N
1688921035.1,286047000.3,N
1688921036.0,286047000.3,N
1688921055.8,286046999.9,N
1688921075.6,286047000.1,N
1688921095.5,286047000.1,N
1688921115.3,286046999.8,N
1688921135.2,286047000.5,N
1688921155.9,286046999.0,N
1688921175.7,286046999.0,N
1688921195.6,286046999.0,N
1688921215.4,286046998.7,N
1688921235.2,286046998.9,N
1688921255.1,286046999.1,N
1688921256.0,286046999.1,N
1688921275.8,286046998.3,N
1688921295.7,286046998.5,N
1688921315.5,286046998.1,N
1688921335.3,286047000.9,N
1688921355.2,286047000.2,N
1688921375.0,286046998.3,N
1688921375.9,286046998.3,N
1688921395.8,286047000.4,N
1688921415.6,286047000.4,N
1688921435.4,286047002.8,N
1688921455.3,286047001.6,N
1688921475.1,286047001.6,N
1688921495.9,286047000.1,N
1688921515.7,286047000.3,N
1688921535.5,286047000.6,N
1688921555.4,286047002.8,N
1688921575.2,286047002.1,N
1688921595.0,286047002.8,N
1688921595.9,286047002.8,N
1688921615.8,286047002.7,N
1688921635.6,286047000.2,N
1688921655.5,286047001.0,N
1688921675.3,286047000.2,N
1688921695.1,286047002.1,N
1688921715.9,286047002.3,N
1688921735.7,286047002.2,N
1688921755.5,286047001.5,N
1688921775.4,286047002.1,N
1688921795.2,286047002.2,N
1688921815.1,286046999.7,N
1688921816.0,286046999.7,N
1688921835.8,286047001.8,N
1688921855.6,286047002.2,N
1688921875.5,286047002.5,N
1688921895.3,286047002.6,N
1688921915.1,286047002.1,N
1688921935.9,286047002.4,N
1688921955.7,286047001.0,N
1688921975.6,286046999.9,N
1688921995.4,286047002.2,N
