#timestamp,LO_Frequency,Hit,StdDev 
1551204015.6,286046999.7,N
1551204035.5,286047000.7,N
1551204055.3,286046998.1,N
1551204075.1,286046999.6,N
1551204095.9,286046999.4,N
1551204115.7,286046998.5,N
1551204135.5,286047000.2,N
1551204155.4,286046999.7,N
1551204175.2,286047004.2,N
1551204195.1,286047002.1,N
1551204196.0,286047002.1,N
1551204215.8,286047002.4,N
1551204235.6,286047001.4,N
1551204255.5,286047005.3,N
1551204275.3,286047001.3,N
1551204295.1,286047003.6,N
1551204315.9,286047003.6,N
1551204335.7,286047001.8,N
1551204355.6,286047002.8,N
1551204375.4,286046998.1,N
1551204395.2,286046998.8,N
1551204415.1,286046999.3,N
1551204416.0,286046999.3,N
1551204435.8,286046999.3,N
1551204455.7,286046998.5,N
1551204475.5,286046998.8,N
1551204495.3,286046998.2,N
1551204515.2,286047000.2,N
1551204535.0,286047004.3,N
1551204535.9,286047004.3,N
1551204555.7,286047002.0,N
1551204575.6,286047000.9,N
1551204595.4,286046998.4,N
1551204615.3,286046998.4,N
1551204635.1,286047000.8,N
1551204636.0,286047000.8,N
1551204655.8,286047000.5,N
1551204675.7,286046998.8,N
1551204695.5,286046996.5,N
1551204715.3,286046996.9,N
1551204735.2,286046997.4,N
1551204755.0,286046999.5,N
1551204755.9,286046999.5,N
1551204775.8,286047001.1,N
1551204795.6,286047000.7,N
1551204815.4,286047000.3,N
1551204835.3,286047001.6,N
1551204855.1,286047005.8,Y
1551204875.9,286047003.5,P
1551204895.7,286047004.3,N
1551204915.5,286047003.5,N
1551204935.4,286047002.9,N
1551204955.2,286047003.4,N
1551204975.0,286047003.9,N
1551204975.9,286047003.9,N
1551204995.8,286047002.5,N
1551205015.6,286047001.5,N
1551205035.5,286047002.6,N
1551205055.3,286047004.2,Y
1551205075.1,286047000.5,P
1551205095.9,286047000.0,N
1551205115.7,286047002.2,N
1551205135.6,286047001.8,N
1551205155.4,286047001.7,N
1551205175.2,286047003.9,Y
1551205195.1,286047001.6,P
1551205196.0,286047001.6,P
1551205215.8,286046999.8,P
1551205235.6,286047000.4,N
1551205255.5,286047002.5,Y
1551205275.3,286046998.5,P
1551205295.2,286046998.9,N
1551205315.9,286046999.3,N
1551205335.7,286047000.7,N
1551205355.6,286046998.6,N
1551205375.4,286046996.6,Y
1551205395.3,286046998.7,P
1551205415.1,286046999.6,N
1551205416.0,286046999.6,N
1551205435.8,286046997.2,Y
1551205455.7,286046997.0,P
1551205475.5,286046998.2,N
1551205495.4,286046997.5,N
1551205515.2,286046996.5,Y
1551205535.0,286046998.9,P
1551205535.9,286046998.9,N
1551205555.8,286047001.1,N
1551205575.6,286046999.3,N
1551205595.4,286046998.7,N
1551205615.3,286047001.1,N
1551205635.1,286047000.6,N
1551205655.9,286046999.6,N
1551205675.7,286046996.5,Y
1551205695.5,286046996.5,P
1551205715.4,286046997.5,N
1551205735.2,286046998.9,N
1551205755.0,286047002.7,N
1551205755.9,286047002.7,N
1551205775.8,286047000.9,N
1551205795.6,286046999.8,N
1551205815.5,286047001.5,N
1551205835.3,286047000.1,N
1551205855.1,286047002.7,N
1551205875.9,286047001.9,N
1551205895.7,286047001.3,N
1551205915.6,286047000.1,N
1551205935.4,286047002.7,N
1551205955.2,286047002.3,N
1551205975.1,286047000.5,N
1551205976.0,286047000.5,N
1551205995.8,286047002.4,N
1551206015.7,286047002.2,N
1551206035.5,286047002.8,N
1551206055.3,286047000.5,N
1551206075.2,286047002.2,N
1551206095.0,286047003.4,N
1551206095.9,286047003.4,N
1551206115.8,286047005.8,Y
1551206135.6,286047002.1,P
1551206155.4,286047002.2,P
1551206175.3,286047002.1,P
1551206195.1,286046998.5,Y
1551206215.9,286046997.9,P
1551206235.7,286046993.3,P
1551206255.5,286046995.4,N
1551206275.4,286046999.3,N
1551206295.2,286046996.9,N
1551206315.0,286046998.4,N
1551206315.9,286046998.4,N
1551206335.8,286046997.0,N
1551206355.6,286046999.2,N
1551206375.5,286046996.7,N
1551206395.3,286046999.0,N
1551206415.1,286047001.2,N
1551206435.9,286046998.7,N
1551206455.7,286046998.2,N
1551206475.5,286047000.0,N
1551206495.4,286047000.5,N
1551206515.2,286046997.0,N
1551206535.0,286047000.6,N
1551206536.0,286047000.6,N
1551206555.8,286046998.1,N
1551206575.6,286046999.4,N
1551206595.5,286047001.2,N
1551206615.3,286046998.7,N
1551206635.1,286046998.9,N
1551206655.9,286047000.8,N
1551206675.7,286046999.8,N
1551206695.6,286047001.1,N
1551206715.4,286046999.2,N
1551206735.2,286046997.4,N
1551206755.1,286046997.6,N
1551206756.0,286046997.6,N
1551206775.8,286046999.6,N
1551206795.6,286046996.7,N
1551206815.5,286046999.5,N
1551206835.3,286046997.4,N
1551206855.2,286046997.1,N
1551206875.9,286046997.3,N
1551206895.7,286046997.2,N
1551206915.6,286046999.4,N
1551206935.4,286046999.5,N
1551206955.3,286046995.2,Y
1551206975.1,286046996.9,P
1551206976.0,286046996.9,P
1551206995.8,286046994.9,P
1551207015.7,286046997.3,N
1551207035.5,286046998.6,N
1551207055.4,286046998.3,N
1551207075.2,286046998.5,N
1551207095.0,286047000.8,N
1551207095.9,286047000.8,N
1551207115.8,286046996.7,N
1551207135.6,286046999.5,N
1551207155.5,286046997.2,N
1551207175.3,286046995.1,Y
1551207195.1,286046996.5,P
1551207215.9,286046999.3,N
1551207235.7,286046999.5,N
1551207255.6,286046996.9,N
1551207275.4,286046997.2,N
1551207295.2,286046997.5,N
1551207315.1,286046996.6,Y
1551207316.0,286046996.6,P
1551207335.8,286047000.3,N
1551207355.7,286046998.3,N
1551207375.5,286046998.4,N
1551207395.3,286046998.4,N
1551207415.2,286047001.2,N
1551207435.0,286047002.1,N
1551207435.9,286047002.1,N
1551207455.7,286047004.4,N
1551207475.6,286047003.0,N
1551207495.4,286047006.0,N
1551207515.3,286047002.9,N
1551207535.1,286047005.9,N
1551207555.8,286047003.6,N
1551207575.7,286047003.0,N
1551207595.5,286047004.8,N
