#timestamp,LO_Frequency,Hit,StdDev 
1588687515.2,286046987.2,P
1588687535.9,286046987.4,P
1588687555.7,286046987.3,P
1588687575.6,286046989.4,Y
1588687595.4,286047002.1,P
1588687615.2,286047002.4,N
1588687635.1,286047002.5,N
1588687636.0,286047002.5,N
1588687655.8,286047002.5,N
1588687675.7,286047002.0,N
1588687695.5,286047001.3,N
1588687715.3,286047004.4,N
1588687735.2,286047004.0,N
1588687755.0,286047004.2,N
1588687755.9,286047004.2,N
1588687775.7,286047004.2,N
1588687795.6,286047003.4,N
1588687815.4,286047003.0,N
1588687835.3,286047003.5,N
1588687855.1,286047003.4,N
1588687856.0,286047003.4,N
1588687875.8,286047006.0,N
1588687895.7,286047003.3,N
1588687915.5,286047005.7,N
1588687935.4,286047005.3,N
1588687955.2,286047004.9,N
1588687975.0,286047004.9,N
1588687975.9,286047004.9,N
1588687995.8,286047007.4,N
1588688015.6,286047006.9,N
1588688035.4,286047006.9,N
1588688055.3,286047007.3,N
1588688075.1,286047006.4,N
1588688095.9,286047007.4,N
1588688115.7,286047007.1,Y
1588688135.5,286047000.0,P
1588688155.4,286047000.9,N
1588688175.2,286047000.8,N
1588688195.0,286046998.5,N
1588688195.9,286046998.5,N
1588688215.8,286047000.7,N
1588688235.6,286047002.7,N
1588688255.5,286047002.4,N
1588688275.3,286046999.9,N
1588688295.1,286047002.1,N
1588688315.9,286047002.8,N
1588688335.7,286047002.1,N
1588688355.5,286047002.5,N
1588688375.4,286047002.1,N
1588688395.2,286047001.3,N
1588688415.1,286047001.4,N
1588688416.0,286047001.4,N
1588688435.8,286047004.3,N
1588688455.6,286047004.3,N
1588688475.5,286047004.3,N
1588688495.3,286047003.3,N
1588688515.1,286047003.4,N
1588688535.9,286047003.2,N
1588688555.7,286047004.0,N
1588688575.6,286047001.7,N
1588688595.4,286047001.9,N
1588688615.2,286047001.5,N
1588688635.1,286047001.4,N
1588688636.0,286047001.4,N
1588688655.8,286047001.5,N
1588688675.6,286047004.2,N
1588688695.5,286047001.3,N
1588688715.3,286047002.5,N
1588688735.2,286047004.4,N
1588688755.9,286047004.3,Y
1588688775.7,286047002.7,P
1588688795.6,286047002.8,P
1588688815.4,286047000.3,N
1588688835.3,286047001.8,N
1588688855.1,286047003.2,Y
1588688856.0,286047003.2,P
1588688875.8,286046999.9,N
1588688895.7,286046998.6,N
1588688915.5,286047002.2,N
1588688935.3,286047004.2,N
1588688955.2,286047001.7,N
1588688975.0,286047002.4,N
1588688975.9,286047002.4,N
1588688995.8,286047002.7,N
1588689015.6,286047002.1,N
1588689035.4,286047004.3,N
1588689055.3,286047001.6,N
1588689075.1,286047000.9,N
1588689095.9,286046999.4,N
1588689115.7,286046999.4,N
1588689135.5,286046999.2,N
1588689155.4,286046998.8,N
1588689175.2,286046999.2,N
1588689195.0,286046998.8,N
1588689195.9,286046998.8,N
1588689215.8,286046999.1,N
1588689235.6,286046998.7,N
1588689255.5,286047000.7,N
1588689275.3,286047000.7,N
1588689295.1,286047000.0,N
1588689315.9,286047002.4,N
1588689335.7,286047003.9,N
1588689355.5,286047003.9,N
1588689375.4,286047004.4,N
1588689395.2,286047003.2,N
1588689415.1,286047004.7,N
1588689416.0,286047004.7,N
1588689435.8,286047004.7,N
1588689455.6,286047002.9,N
1588689475.5,286047005.6,N
1588689495.3,286047003.4,N
1588689515.2,286047001.4,N
1588689535.9,286047001.8,N
1588689555.7,286047001.6,N
1588689575.6,286047002.4,N
1588689595.4,286047002.4,N
1588689615.2,286047002.1,N
1588689635.1,286047001.7,N
1588689636.0,286047001.7,N
1588689655.8,286047004.3,N
1588689675.7,286047003.6,N
1588689695.5,286047003.8,N
1588689715.3,286047002.9,N
1588689735.2,286047003.3,N
1588689755.0,286047003.4,N
1588689755.9,286047003.4,N
1588689775.7,286047003.2,N
1588689795.6,286047003.4,N
1588689815.4,286047005.5,Y
1588689835.3,286047000.3,P
1588689855.1,286047000.4,N
1588689856.0,286047000.4,N
1588689875.8,286047000.7,N
1588689895.7,286047000.9,N
1588689915.5,286047000.6,N
1588689935.3,286047000.4,N
1588689955.2,286047001.0,N
1588689975.0,286046998.3,N
1588689975.9,286046998.3,N
1588689995.8,286047002.3,N
1588690015.6,286047001.5,N
1588690035.4,286047004.4,Y
1588690055.3,286047004.4,P
1588690075.1,286047004.3,N
1588690095.9,286047003.3,N
1588690115.7,286047002.9,N
1588690135.5,286047003.1,N
1588690155.4,286047005.8,Y
1588690175.2,286047002.2,P
1588690195.1,286046998.7,N
1588690196