#timestamp,LO_Frequency,Hit 
1502233215.6,286047011.1,P
1502233235.4,286047002.9,P
1502233255.3,286047003.6,N
1502233275.1,286047004.4,N
1502233276.0,286047004.4,N
1502233295.8,286047001.6,N
1502233315.7,286047004.7,N
1502233335.5,286047006.0,N
1502233355.3,286047006.1,N
1502233375.2,286047006.3,N
1502233395.9,286047003.4,N
1502233415.7,286047003.2,N
1502233435.6,286047005.5,N
1502233455.4,286047008.8,P
1502233475.2,286046999.7,N
1502233495.1,286047005.9,N
1502233496.0,286047005.9,N
1502233515.8,286047006.6,N
1502233535.6,286047003.7,N
1502233555.4,286047006.4,N
1502233575.3,286047009.1,P
1502233595.1,286047003.6,N
1502233615.9,286046999.8,N
1502233635.7,286047000.7,N
1502233655.5,286047002.1,N
1502233675.3,286046999.8,N
1502233695.2,286047007.3,N
1502233715.0,286047004.1,N
1502233715.9,286047004.1,N
1502233735.7,286047003.7,N
1502233755.6,286047004.1,N
1502233775.4,286047004.7,N
1502233795.2,286047006.0,N
1502233815.1,286047007.0,N
1502233816.0,286047007.0,N
1502233835.8,286047004.6,N
1502233855.6,286047007.3,N
1502233875.5,286047006.6,N
1502233895.3,286047008.7,P
1502233915.1,286047001.3,N
1502233935.9,286047002.1,N
1502233955.7,286047001.9,N
1502233975.5,286047005.0,N
1502233995.4,286047008.6,P
1502234015.2,286047004.1,N
1502234035.0,286047007.4,P
1502234036.0,286047007.4,P
1502234055.8,286047000.4,N
1502234075.6,286047002.4,N
1502234095.5,286047000.6,N
1502234115.3,286046998.7,N
1502234135.1,286047000.2,N
1502234155.8,286047002.3,N
1502234175.7,286046999.4,N
1502234195.5,286046997.1,N
1502234215.3,286046996.8,N
1502234235.2,286046996.9,N
1502234255.0,286046994.1,N
1502234255.9,286046994.1,N
1502234275.7,286046991.7,N
1502234295.6,286046995.5,N
1502234315.4,286046995.8,N
1502234335.2,286046995.7,N
1502234355.1,286046994.1,N
1502234356.0,286046994.1,N
1502234375.8,286046996.6,N
1502234395.6,286046997.7,N
1502234415.5,286046999.3,N
1502234435.3,286046999.0,N
1502234455.1,286047005.3,N
1502234475.9,286047002.9,N
1502234495.7,286047003.0,N
1502234515.5,286047006.9,N
1502234535.3,286047007.6,N
1502234555.2,286047006.1,N
1502234575.0,286047001.5,N
1502234575.9,286047001.5,N
1502234595.7,286047002.1,N
1502234615.6,286047002.0,N
1502234635.4,286047003.3,N
1502234655.2,286046999.9,N
1502234675.1,286047002.8,N
1502234676.0,286047002.8,N
1502234695.8,286047002.4,N
1502234715.6,286047004.5,N
1502234735.5,286047008.9,N
1502234755.3,286047006.2,N
1502234775.1,286047006.9,N
1502234795.9,286047004.6,N
1502234815.7,286047005.1,N
1502234835.5,286047010.0,N
1502234855.4,286047006.1,N
1502234875.2,286047005.3,N
1502234895.0,286047004.4,N
1502234895.9,286047004.4,N
1502234915.8,286047004.1,N
1502234935.6,286047000.1,N
1502234955.4,286047000.3,N
1502234975.3,286047001.5,N
1502234995.1,286047003.9,N
1502234996.0,286047003.9,N
1502235015.8,286046998.9,N
1502235035.6,286046998.5,N
1502235055.5,286047002.1,N
1502235075.3,286047001.1,N
1502235095.1,286047001.2,N
1502235115.9,286047000.6,N
1502235135.7,286047000.3,N
1502235155.5,286047001.5,N
1502235175.4,286047007.3,N
1502235195.2,286047007.1,N
1502235215.0,286047009.0,P
1502235215.9,286047009.0,P
1502235235.8,286047001.3,N
1502235255.6,286047003.8,N
1502235275.4,286047001.5,N
1502235295.3,286047005.5,N
1502235315.1,286047004.8,N
1502235335.8,286047004.4,N
1502235355.7,286047004.7,N
1502235375.5,286047006.7,N
1502235395.3,286047006.9,N
1502235415.2,286047008.4,P
1502235435.9,286047002.3,N
1502235455.7,286047000.8,N
1502235475.6,286047002.1,N
1502235495.4,286047002.4,N
1502235515.2,286047001.8,N
1502235535.1,286047004.1,N
1502235536.0,286047004.1,N
1502235555.8,286047006.5,N
1502235575.6,286047008.3,P
1502235595.5,286047003.9,N
1502235615.3,286047001.5,N
1502235635.1,286047001.6,N
1502235655.9,286047005.9,N
1502235675.7,286047000.9,N
1502235695.5,286047000.5,N
1502235715.3,286047001.8,N
1502235735.2,286046998.6,N
1502235755.0,286047002.1,N
1502235755.9,286047002.1,N
1502235775.7,286047000.7,N
1502235795.6,286047000.8,N
1502235815.4,286047002.8,N
1502235835.2,286047007.3,P
1502235855.1,286047001.9,N
1502235856.0,286047001.9,N
1502235875.8,286047005.0,N
1502235895.7,286047006.6,P
1502235915.5,286047007.2,P
1502235935.3,286047007.2,P
1502235955.2,286047006.7,P
1502235975.9,286046998.8,P
1502235995.7,286046999.8,N
1502236015.6,286047000.6,N
1502236035.4,286047001.2,N
1502236055.2,286047001.3,N
1502236075.1,286047003.3,N
1502236076.0,286047003.3,N
1502236095.8,286047003.8,N
1502236115.6,286047002.2,N
1502236135.4,286047004.0,N
1502236155.3,286046995.5,N
1502236175.1,286047002.1,N
1502236195.8,286047001.9,N
1502236215.7,286047005.8,N
1502236235.5,286047006.5,N
1502236255.3,286047003.5,N
1502236275.2,286047004.9,N
1502236295.9,286047004.7,N
1502236315.7,286047003.9,N
1502236335.6,286047001.5,N
1502236355.4,286047005.0,N
1502236375.2,286047023.4,P
1502236395.1,286047002.3,N
1502236396.0,286047002.3,N
1502236415.8,286047001.1,N
1502236435.6,286046996.1,N
1502236455.5,286046992.8,N
1502236475.3,286046995.5,N
1502236495.1,286046996.4,N
1502236515.9,286046992.2,N
1502236535.7,286046993.2,N
1502236555.5,286046990.3,N
1502236575.3,286046994.3,N
1502236595.2,286046990.3,N
1502236615.0,286046985.9,N
1502236615.9,286046985.9,N
1502236635.7,286046986.0,N
1502236655.6,286046985.9,N
1502236675.4,286046986.2,N
1502236695.2,286046985.6,N
1502236715.1,286046986.4,N
1502236716.0,286046986.4,N
1502236735.8,286046985.0,N
1502236755.6,286046985.1,N
1502236775.5,286046980.5,N
1502236795.3,286046979.3,N
