1581658584.53,$M4.1 10908 1615 1491 -22153 -27315 0 0 *5D
1581658585.67,$M4.1 10909 1617 1495 -22153 -27315 0 0 *5A
1581658586.75,$M4.1 10910 1615 1489 -22153 -27315 0 0 *5D
1581658587.87,$M4.1 10911 1617 1481 -22153 -27315 0 0 *56
1581658589.02,$M4.1 10912 1613 1479 -22153 -27315 0 0 *56
1581658590.1,$M4.1 10913 1615 1485 -22153 -27315 0 0 *52
1581658591.21,$M4.1 10914 1615 1485 -22153 -27315 0 0 *55
1581658592.29,$M4.1 10915 1615 1489 -22153 -27315 0 0 *58
1581658593.41,$M4.1 10916 1615 1479 -22153 -27315 0 0 *54
1581658594.49,$M4.1 10917 1615 1481 -22153 -27315 0 0 *52
1581658595.61,$M4.1 10918 1615 1475 -22153 -27315 0 0 *56
1581658596.73,$M4.1 10919 1615 1471 -22153 -27315 0 0 *53
1581658597.86,$M4.1 10920 1613 1471 -22153 -27315 0 0 *5F
1581658598.98,$M4.1 10921 1615 1479 -22153 -27315 0 0 *50
1581658600.13,$M4.1 10922 1613 1479 -22153 -27315 0 0 *55
1581658601.23,$M4.1 10923 1615 1485 -22153 -27315 0 0 *51
1581658602.31,$M4.1 10924 1615 1501 -22153 -27315 0 0 *5B
1581658603.4,$M4.1 10925 1615 1501 -22153 -27315 0 0 *5A
1581658604.52,$M4.1 10926 1617 1509 -22153 -27315 0 0 *53
1581658605.6,$M4.1 10927 1615 1505 -22153 -27315 0 0 *5C
1581658606.75,$M4.1 10928 1617 1499 -22153 -27315 0 0 *55
1581658607.84,$M4.1 10929 1615 1501 -22153 -27315 0 0 *56
1581658608.95,$M4.1 10930 1615 1499 -22153 -27315 0 0 *5E
1581658610.1,$M4.1 10931 1617 1499 -22153 -27315 0 0 *5D
1581658611.24,$M4.1 10932 1617 1495 -22153 -27315 0 0 *52
1581658612.35,$M4.1 10933 1615 1499 -22153 -27315 0 0 *5D
1581658613.47,$M4.1 10934 1617 1501 -22153 -27315 0 0 *58
1581658614.59,$M4.1 10935 1617 1505 -22153 -27315 0 0 *5D
1581658615.69,$M4.1 10936 1617 1505 -22153 -27315 0 0 *5E
1581658616.84,$M4.1 10937 1617 1495 -22153 -27315 0 0 *57
1581658617.96,$M4.1 10938 1615 1491 -22153 -27315 0 0 *5E
1581658619.06,$M4.1 10939 1615 1491 -22153 -27315 0 0 *5F
1581658620.21,$M4.1 10940 1617 1495 -22153 -27315 0 0 *57
1581658621.34,$M4.1 10941 1617 1499 -22153 -27315 0 0 *5A
1581658622.46,$M4.1 10942 1617 1501 -22153 -27315 0 0 *59
1581658623.61,$M4.1 10943 1617 1499 -22153 -27315 0 0 *58
1581658624.74,$M4.1 10944 1617 1499 -22153 -27315 0 0 *5F
1581658625.87,$M4.1 10945 1617 1495 -22153 -27315 0 0 *52
1581658626.99,$M4.1 10946 1617 1489 -22153 -27315 0 0 *5C
1581658628.11,$M4.1 10947 1617 1485 -22153 -27315 0 0 *51
1581658629.26,$M4.1 10948 1617 1479 -22153 -27315 0 0 *5D
1581658630.36,$M4.1 10949 1617 1481 -22153 -27315 0 0 *5B
1581658631.47,$M4.1 10950 1617 1481 -22153 -27315 0 0 *53
1581658632.59,$M4.1 10951 1617 1485 -22153 -27315 0 0 *56
1581658633.71,$M4.1 10952 1617 1485 -22153 -27315 0 0 *55
1581658634.86,$M4.1 10953 1617 1479 -22153 -27315 0 0 *57
1581658635.99,$M4.1 10954 1617 1479 -22153 -27315 0 0 *50
1581658637.09,$M4.1 10955 1615 1481 -22153 -27315 0 0 *54
1581658638.19,$M4.1 10956 1617 1485 -22153 -27315 0 0 *51
1581658639.29,$M4.1 10957 1615 1481 -22153 -27315 0 0 *56
1581658640.41,$M4.1 10958 1617 1485 -22153 -27315 0 0 *5F
1581658641.53,$M4.1 10959 1617 1485 -22153 -27315 0 0 *5E
1581658642.65,$M4.1 10960 1615 1479 -22153 -27315 0 0 *55
1581658643.73,$M4.1 10961 1615 1481 -22153 -27315 0 0 *53
1581658644.85,$M4.1 10962 1617 1489 -22153 -27315 0 0 *5A
1581658645.93,$M4.1 10963 1615 1485 -22153 -27315 0 0 *55
1581658647.04,$M4.1 10964 1615 1489 -22153 -27315 0 0 *5E
1581658648.15,$M4.1 10965 1617 1489 -22153 -27315 0 0 *5D
1581658649.29,$M4.1 10966 1617 1491 -22153 -27315 0 0 *57
1581658650.4,$M4.1 10967 1615 1491 -22153 -27315 0 0 *54
1581658651.54,$M4.1 10968 1617 1495 -22153 -27315 0 0 *5D
1581658652.65,$M4.1 10969 1615 1499 -22153 -27315 0 0 *52
1581658653.76,$M4.1 10970 1619 1509 -22153 -27315 0 0 *5E
1581658654.89,$M4.1 10971 1617 1499 -22153 -27315 0 0 *59
1581658656.01,$M4.1 10972 1617 1505 -22153 -27315 0 0 *5E
1581658657.12,$M4.1 10973 1619 1499 -22153 -27315 0 0 *55
1581658658.24,$M4.1 10974 1617 1501 -22153 -27315 0 0 *5C
1581658659.37,$M4.1 10975 1619 1499 -22153 -27315 0 0 *53
1581658660.49,$M4.1 10976 1619 1499 -22153 -27315 0 0 *50
1581658661.61,$M4.1 10977 1619 1495 -22153 -27315 0 0 *5D
1581658662.71,$M4.1 10978 1619 1489 -22153 -27315 0 0 *5F
1581658663.8,$M4.1 10979 1619 1485 -22153 -27315 0 0 *52
1581658664.9,$M4.1 10980 1619 1485 -22153 -27315 0 0 *54
1581658666.01,$M4.1 10981 1617 1481 -22153 -27315 0 0 *5F
1581658667.13,$M4.1 10982 1617 1485 -22153 -27315 0 0 *58
1581658668.25,$M4.1 10983 1617 1485 -22153 -27315 0 0 *59
1581658669.37,$M4.1 10984 1617 1485 -22153 -27315 0 0 *5E
1581658670.5,$M4.1 10985 1617 1495 -22153 -27315 0 0 *5E
1581658671.59,$M4.1 10986 1619 1505 -22153 -27315 0 0 *5B
1581658672.73,$M4.1 10987 1617 1499 -22153 -27315 0 0 *50
1581658673.87,$M4.1 10988 1617 1491 -22153 -27315 0 0 *57
1581658674.99,$M4.1 10989 1619 1499 -22153 -27315 0 0 *50
1581658676.12,$M4.1 10990 1619 1499 -22153 -27315 0 0 *58
1581658677.25,$M4.1 10991 1617 1491 -22153 -27315 0 0 *5F
1581658678.37,$M4.1 10992 1617 1481 -22153 -27315 0 0 *5D
1581658679.47,$M4.1 10993 1617 1481 -22153 -27315 0 0 *5C
1581658680.59,$M4.1 10994 1617 1485 -22153 -27315 0 0 *5F
1581658681.69,$M4.1 10995 1615 1489 -22153 -27315 0 0 *50
1581658682.81,$M4.1 10996 1619 1491 -22153 -27315 0 0 *56
1581658683.89,$M4.1 10997 1619 1505 -22153 -27315 0 0 *5B
1581658685.01,$M4.1 10998 1619 1511 -22153 -27315 0 0 *51
1581658686.11,$M4.1 10999 1619 1509 -22153 -27315 0 0 *59
1581658687.23,$M4.1 11000 1621 1505 -22153 -27315 0 0 *56
1581658688.33,$M4.1 11001 1621 1505 -22153 -27315 0 0 *57
1581658689.46,$M4.1 11002 1619 1499 -22153 -27315 0 0 *5B
1581658690.58,$M4.1 11003 1619 1495 -22153 -27315 0 0 *56
1581658691.66,$M4.1 11004 1619 1501 -22153 -27315 0 0 *5D
1581658692.76,$M4.1 11005 1619 1501 -22153 -27315 0 0 *5C
1581658693.88,$M4.1 11006 1619 1499 -22153 -27315 0 0 *5F
1581658694.98,$M4.1 11007 1619 1485 -22153 -27315 0 0 *53
1581658696.07,$M4.1 11008 1619 1481 -22153 -27315 0 0 *58
1581658697.22,$M4.1 11009 1617 1471 -22153 -27315 0 0 *58
1581658698.34,$M4.1 11010 1619 1479 -22153 -27315 0 0 *56
1581658699.48,$M4.1 11011 1617 1479 -22153 -27315 0 0 *59
1581658700.58,$M4.1 11012 1619 1485 -22153 -27315 0 0 *57
1581658701.7,$M4.1 11013 1619 1479 -22153 -27315 0 0 *55
1581658702.82,$M4.1 11014 1615 1475 -22153 -27315 0 0 *52
1581658703.92,$M4.1 11015 1617 1481 -22153 -27315 0 0 *5A
1581658705.04,$M4.1 11016 1617 1481 -22153 -27315 0 0 *59
1581658706.16,$M4.1 11017 1617 1481 -22153 -27315 0 0 *58
1581658707.26,$M4.1 11018 1615 1475 -22153 -27315 0 0 *5E
1581658708.41,$M4.1 11019 1617 1479 -22153 -27315 0 0 *51
1581658709.54,$M4.1 11020 1617 1475 -22153 -27315 0 0 *57
1581658710.66,$M4.1 11021 1617 1481 -22153 -27315 0 0 *5D
1581658711.79,$M4.1 11022 1617 1471 -22153 -27315 0 0 *51
1581658712.94,$M4.1 11023 1617 1479 -22153 -27315 0 0 *58
1581658714.06,$M4.1 11024 1617 1481 -22153 -27315 0 0 *58
1581658715.17,$M4.1 11025 1617 1485 -22153 -27315 0 0 *5D
1581658716.31,$M4.1 11026 1617 1479 -22153 -27315 0 0 *5D
1581658717.42,$M4.1 11027 1617 1485 -22153 -27315 0 0 *5F
1581658718.54,$M4.1 11028 1617 1485 -22153 -27315 0 0 *50
1581658719.69,$M4.1 11029 1617 1479 -22153 -27315 0 0 *52
1581658720.79,$M4.1 11030 1615 1471 -22153 -27315 0 0 *50
1581658721.94,$M4.1 11031 1617 1475 -22153 -27315 0 0 *57
1581658723.07,$M4.1 11032 1617 1471 -22153 -27315 0 0 *50
1581658724.19,$M4.1 11033 1615 1479 -22153 -27315 0 0 *5B
1581658725.32,$M4.1 11034 1617 1471 -22153 -27315 0 0 *56
1581658726.47,$M4.1 11035 1617 1479 -22153 -27315 0 0 *5F
1581658727.59,$M4.1 11036 1615 1471 -22153 -27315 0 0 *56
1581658728.69,$M4.1 11037 1619 1475 -22153 -27315 0 0 *5F
1581658729.81,$M4.1 11038 1619 1471 -22153 -27315 0 0 *54
1581658730.91,$M4.1 11039 1615 1469 -22153 -27315 0 0 *50
1581658732.04,$M4.1 11040 1617 1471 -22153 -27315 0 0 *55
1581658733.14,$M4.1 11041 1617 1469 -22153 -27315 0 0 *5D
1581658734.26,$M4.1 11042 1615 1475 -22153 -27315 0 0 *51
1581658735.35,$M4.1 11043 1615 1481 -22153 -27315 0 0 *5B
1581658736.45,$M4.1 11044 1615 1485 -22153 -27315 0 0 *58
1581658737.53,$M4.1 11045 1615 1489 -22153 -27315 0 0 *55
1581658738.65,$M4.1 11046 1615 1491 -22153 -27315 0 0 *5F
1581658739.78,$M4.1 11047 1617 1495 -22153 -27315 0 0 *58
1581658740.9,$M4.1 11048 1615 1499 -22153 -27315 0 0 *59
1581658742.04,$M4.1 11049 1615 1499 -22153 -27315 0 0 *58
1581658743.14,$M4.1 11050 1617 1489 -22153 -27315 0 0 *53
1581658744.25,$M4.1 11051 1615 1491 -22153 -27315 0 0 *59
1581658745.37,$M4.1 11052 1615 1499 -22153 -27315 0 0 *52
1581658746.5,$M4.1 11053 1615 1499 -22153 -27315 0 0 *53
1581658747.59,$M4.1 11054 1615 1489 -22153 -27315 0 0 *55
1581658748.72,$M4.1 11055 1617 1471 -22153 -27315 0 0 *51
1581658749.84,$M4.1 11056 1619 1475 -22153 -27315 0 0 *58
1581658750.96,$M4.1 11057 1615 1475 -22153 -27315 0 0 *55
1581658752.11,$M4.1 11058 1617 1479 -22153 -27315 0 0 *54
1581658753.21,$M4.1 11059 1617 1481 -22153 -27315 0 0 *52
1581658754.32,$M4.1 11060 1617 1481 -22153 -27315 0 0 *58
1581658755.44,$M4.1 11061 1617 1489 -22153 -27315 0 0 *51
1581658756.56,$M4.1 11062 1617 1489 -22153 -27315 0 0 *52
1581658757.66,$M4.1 11063 1617 1489 -22153 -27315 0 0 *53
1581658758.81,$M4.1 11064 1617 1479 -22153 -27315 0 0 *5B
1581658759.89,$M4.1 11065 1615 1481 -22153 -27315 0 0 *5F
1581658761.04,$M4.1 11066 1617 1475 -22153 -27315 0 0 *55
1581658762.15,$M4.1 11067 1617 1469 -22153 -27315 0 0 *59
1581658763.26,$M4.1 11068 1619 1475 -22153 -27315 0 0 *55
1581658764.4,$M4.1 11069 1617 1471 -22153 -27315 0 0 *5E
1581658765.51,$M4.1 11070 1617 1469 -22153 -27315 0 0 *5F
1581658766.6,$M4.1 11071 1615 1469 -22153 -27315 0 0 *5C
1581658767.72,$M4.1 11072 1615 1471 -22153 -27315 0 0 *56
1581658768.83,$M4.1 11073 1615 1471 -22153 -27315 0 0 *57
1581658769.93,$M4.1 11074 1615 1471 -22153 -27315 0 0 *50
1581658771.04,$M4.1 11075 1615 1481 -22153 -27315 0 0 *5E
1581658772.15,$M4.1 11076 1617 1485 -22153 -27315 0 0 *5B
1581658773.27,$M4.1 11077 1615 1479 -22153 -27315 0 0 *5B
1581658774.36,$M4.1 11078 1615 1481 -22153 -27315 0 0 *53
1581658775.44,$M4.1 11079 1615 1481 -22153 -27315 0 0 *52
1581658776.56,$M4.1 11080 1615 1475 -22153 -27315 0 0 *5F
1581658777.64,$M4.1 11081 1615 1481 -22153 -27315 0 0 *55
1581658778.78,$M4.1 11082 1615 1479 -22153 -27315 0 0 *51
1581658779.91,$M4.1 11083 1617 1479 -22153 -27315 0 0 *52
1581658781.03,$M4.1 11084 1615 1475 -22153 -27315 0 0 *5B
1581658782.14,$M4.1 11085 1615 1475 -22153 -27315 0 0 *5A
1581658783.26,$M4.1 11086 1615 1475 -22153 -27315 0 0 *59
1581658784.36,$M4.1 11087 1615 1475 -22153 -27315 0 0 *58
1581658785.48,$M4.1 11088 1617 1485 -22153 -27315 0 0 *5A
1581658786.63,$M4.1 11089 1617 1495 -22153 -27315 0 0 *5A
1581658787.75,$M4.1 11090 1615 1495 -22153 -27315 0 0 *50
1581658788.86,$M4.1 11091 1615 1495 -22153 -27315 0 0 *51
1581658790.0,$M4.1 11092 1617 1495 -22153 -27315 0 0 *50
1581658791.1,$M4.1 11093 1615 1485 -22153 -27315 0 0 *52
1581658792.18,$M4.1 11094 1615 1481 -22153 -27315 0 0 *51
1581658793.33,$M4.1 11095 1617 1479 -22153 -27315 0 0 *55
1581658794.44,$M4.1 11096 1615 1471 -22153 -27315 0 0 *5C
1581658795.55,$M4.1 11097 1615 1471 -22153 -27315 0 0 *5D
1581658796.67,$M4.1 11098 1615 1471 -22153 -27315 0 0 *52
1581658797.8,$M4.1 11099 1617 1475 -22153 -27315 0 0 *55
1581658798.89,$M4.1 11100 1615 1481 -22153 -27315 0 0 *5D
1581658800.02,$M4.1 11101 1615 1499 -22153 -27315 0 0 *55
1581658801.11,$M4.1 11102 1615 1485 -22153 -27315 0 0 *5B
1581658802.19,$M4.1 11103 1615 1481 -22153 -27315 0 0 *5E
1581658803.31,$M4.1 11104 1615 1491 -22153 -27315 0 0 *58
1581658804.46,$M4.1 11105 1617 1495 -22153 -27315 0 0 *5F
1581658805.56,$M4.1 11106 1617 1501 -22153 -27315 0 0 *50
1581658806.71,$M4.1 11107 1617 1499 -22153 -27315 0 0 *51
1581658807.84,$M4.1 11108 1617 1499 -22153 -27315 0 0 *5E
1581658808.96,$M4.1 11109 1615 1491 -22153 -27315 0 0 *55
1581658810.08,$M4.1 11110 1617 1485 -22153 -27315 0 0 *5A
1581658811.19,$M4.1 11111 1617 1481 -22153 -27315 0 0 *5F
1581658812.31,$M4.1 11112 1617 1485 -22153 -27315 0 0 *58
1581658813.44,$M4.1 11113 1617 1479 -22153 -27315 0 0 *5A
1581658814.58,$M4.1 11114 1617 1475 -22153 -27315 0 0 *51
1581658815.73,$M4.1 11115 1617 1475 -22153 -27315 0 0 *50
1581658816.86,$M4.1 11116 1617 1475 -22153 -27315 0 0 *53
1581658817.99,$M4.1 11117 1617 1471 -22153 -27315 0 0 *56
1581658819.13,$M4.1 11118 1617 1471 -22153 -27315 0 0 *59
1581658820.28,$M4.1 11119 1617 1471 -22153 -27315 0 0 *58
1581658821.39,$M4.1 11120 1615 1479 -22153 -27315 0 0 *58
1581658822.53,$M4.1 11121 1617 1471 -22153 -27315 0 0 *53
1581658823.66,$M4.1 11122 1617 1471 -22153 -27315 0 0 *50
1581658824.78,$M4.1 11123 1617 1469 -22153 -27315 0 0 *58
1581658825.88,$M4.1 11124 1615 1471 -22153 -27315 0 0 *54
1581658826.99,$M4.1 11125 1615 1475 -22153 -27315 0 0 *51
1581658828.11,$M4.1 11126 1617 1469 -22153 -27315 0 0 *5D
1581658829.21,$M4.1 11127 1615 1471 -22153 -27315 0 0 *57
1581658830.33,$M4.1 11128 1619 1475 -22153 -27315 0 0 *50
1581658831.42,$M4.1 11129 1615 1481 -22153 -27315 0 0 *56
1581658832.55,$M4.1 11130 1615 1479 -22153 -27315 0 0 *59
1581658833.63,$M4.1 11131 1615 1481 -22153 -27315 0 0 *5F
1581658834.75,$M4.1 11132 1617 1481 -22153 -27315 0 0 *5E
1581658835.88,$M4.1 11133 1613 1479 -22153 -27315 0 0 *5C
1581658836.99,$M4.1 11134 1615 1485 -22153 -27315 0 0 *5E
1581658838.07,$M4.1 11135 1615 1489 -22153 -27315 0 0 *53
1581658839.16,$M4.1 11136 1615 1489 -22153 -27315 0 0 *50
1581658840.27,$M4.1 11137 1615 1495 -22153 -27315 0 0 *5C
1581658841.42,$M4.1 11138 1617 1499 -22153 -27315 0 0 *5D
1581658842.54,$M4.1 11139 1615 1491 -22153 -27315 0 0 *56
1581658843.64,$M4.1 11140 1617 1489 -22153 -27315 0 0 *53
1581658844.76,$M4.1 11141 1615 1491 -22153 -27315 0 0 *59
1581658845.89,$M4.1 11142 1617 1491 -22153 -27315 0 0 *58
1581658846.99,$M4.1 11143 1615 1485 -22153 -27315 0 0 *5E
1581658848.09,$M4.1 11144 1617 1489 -22153 -27315 0 0 *57
1581658849.21,$M4.1 11145 1617 1485 -22153 -27315 0 0 *5A
1581658850.31,$M4.1 11146 1615 1481 -22153 -27315 0 0 *5F
1581658851.43,$M4.1 11147 1617 1485 -22153 -27315 0 0 *58
1581658852.53,$M4.1 11148 1617 1489 -22153 -27315 0 0 *5B
1581658853.62,$M4.1 11149 1615 1489 -22153 -27315 0 0 *58
1581658854.72,$M4.1 11150 1615 1485 -22153 -27315 0 0 *5C
1581658855.85,$M4.1 11151 1617 1495 -22153 -27315 0 0 *5E
1581658856.97,$M4.1 11152 1615 1491 -22153 -27315 0 0 *5B
1581658858.09,$M4.1 11153 1615 1495 -22153 -27315 0 0 *5E
1581658859.22,$M4.1 11154 1617 1495 -22153 -27315 0 0 *5B
1581658860.35,$M4.1 11155 1615 1499 -22153 -27315 0 0 *54
1581658861.49,$M4.1 11156 1617 1495 -22153 -27315 0 0 *59
1581658862.62,$M4.1 11157 1617 1495 -22153 -27315 0 0 *58
1581658863.77,$M4.1 11158 1617 1499 -22153 -27315 0 0 *5B
1581658864.9,$M4.1 11159 1617 1499 -22153 -27315 0 0 *5A
1581658866.05,$M4.1 11160 1617 1499 -22153 -27315 0 0 *50
1581658867.17,$M4.1 11161 1615 1499 -22153 -27315 0 0 *53
1581658868.3,$M4.1 11162 1617 1491 -22153 -27315 0 0 *5A
1581658869.4,$M4.1 11163 1615 1489 -22153 -27315 0 0 *50
1581658870.49,$M4.1 11164 1615 1481 -22153 -27315 0 0 *5F
1581658871.62,$M4.1 11165 1617 1479 -22153 -27315 0 0 *5B
1581658872.77,$M4.1 11166 1617 1471 -22153 -27315 0 0 *50
1581658873.87,$M4.1 11167 1615 1475 -22153 -27315 0 0 *57
1581658875.02,$M4.1 11168 1617 1475 -22153 -27315 0 0 *5A
1581658876.14,$M4.1 11169 1619 1471 -22153 -27315 0 0 *51
1581658877.27,$M4.1 11170 1617 1479 -22153 -27315 0 0 *5F
1581658878.4,$M4.1 11171 1617 1475 -22153 -27315 0 0 *52
1581658879.52,$M4.1 11172 1615 1475 -22153 -27315 0 0 *53
1581658880.65,$M4.1 11173 1617 1475 -22153 -27315 0 0 *50
1581658881.8,$M4.1 11174 1617 1479 -22153 -27315 0 0 *5B
1581658882.94,$M4.1 11175 1617 1479 -22153 -27315 0 0 *5A
1581658884.09,$M4.1 11176 1617 1479 -22153 -27315 0 0 *59
1581658885.17,$M4.1 11177 1615 1481 -22153 -27315 0 0 *5D
1581658886.27,$M4.1 11178 1615 1485 -22153 -27315 0 0 *56
1581658887.39,$M4.1 11179 1617 1485 -22153 -27315 0 0 *55
1581658888.49,$M4.1 11180 1617 1489 -22153 -27315 0 0 *5F
1581658889.61,$M4.1 11181 1617 1481 -22153 -27315 0 0 *56
1581658890.73,$M4.1 11182 1617 1481 -22153 -27315 0 0 *55
1581658891.86,$M4.1 11183 1617 1491 -22153 -27315 0 0 *55
1581658892.99,$M4.1 11184 1617 1491 -22153 -27315 0 0 *52
1581658894.11,$M4.1 11185 1617 1481 -22153 -27315 0 0 *52
1581658895.21,$M4.1 11186 1617 1481 -22153 -27315 0 0 *51
1581658896.34,$M4.1 11187 1615 1479 -22153 -27315 0 0 *55
1581658897.48,$M4.1 11188 1617 1479 -22153 -27315 0 0 *58
1581658898.63,$M4.1 11189 1617 1479 -22153 -27315 0 0 *59
1581658899.71,$M4.1 11190 1619 1481 -22153 -27315 0 0 *58
1581658900.83,$M4.1 11191 1615 1471 -22153 -27315 0 0 *5A
1581658901.91,$M4.1 11192 1615 1481 -22153 -27315 0 0 *56
1581658903.05,$M4.1 11193 1617 1475 -22153 -27315 0 0 *5E
1581658904.13,$M4.1 11194 1615 1481 -22153 -27315 0 0 *50
1581658905.25,$M4.1 11195 1617 1481 -22153 -27315 0 0 *53
1581658906.37,$M4.1 11196 1617 1485 -22153 -27315 0 0 *54
1581658907.49,$M4.1 11197 1617 1485 -22153 -27315 0 0 *55
1581658908.63,$M4.1 11198 1617 1479 -22153 -27315 0 0 *59
1581658909.72,$M4.1 11199 1615 1485 -22153 -27315 0 0 *59
1581658910.84,$M4.1 11200 1615 1479 -22153 -27315 0 0 *59
1581658911.99,$M4.1 11201 1617 1479 -22153 -27315 0 0 *5A
1581658913.07,$M4.1 11202 1615 1485 -22153 -27315 0 0 *58
1581658914.16,$M4.1 11203 1615 1481 -22153 -27315 0 0 *5D
1581658915.31,$M4.1 11204 1617 1479 -22153 -27315 0 0 *5F
1581658916.42,$M4.1 11205 1615 1479 -22153 -27315 0 0 *5C
1581658917.54,$M4.1 11206 1615 1475 -22153 -27315 0 0 *53
1581658918.64,$M4.1 11207 1615 1471 -22153 -27315 0 0 *56
1581658919.76,$M4.1 11208 1619 1471 -22153 -27315 0 0 *55
1581658920.91,$M4.1 11209 1617 1475 -22153 -27315 0 0 *5E
1581658922.01,$M4.1 11210 1615 1471 -22153 -27315 0 0 *50
1581658923.1,$M4.1 11211 1615 1469 -22153 -27315 0 0 *58
1581658924.24,$M4.1 11212 1617 1475 -22153 -27315 0 0 *54
1581658925.35,$M4.1 11213 1617 1469 -22153 -27315 0 0 *58
1581658926.46,$M4.1 11214 1617 1465 -22153 -27315 0 0 *53
1581658927.58,$M4.1 11215 1617 1469 -22153 -27315 0 0 *5E
1581658928.71,$M4.1 11216 1617 1475 -22153 -27315 0 0 *50
1581658929.83,$M4.1 11217 1613 1485 -22153 -27315 0 0 *5A
1581658930.95,$M4.1 11218 1615 1491 -22153 -27315 0 0 *56
1581658932.07,$M4.1 11219 1615 1495 -22153 -27315 0 0 *53
1581658933.17,$M4.1 11220 1615 1491 -22153 -27315 0 0 *5D
1581658934.3,$M4.1 11221 1617 1491 -22153 -27315 0 0 *5E
1581658935.4,$M4.1 11222 1615 1489 -22153 -27315 0 0 *56
1581658936.52,$M4.1 11223 1615 1491 -22153 -27315 0 0 *5E
1581658937.65,$M4.1 11224 1617 1491 -22153 -27315 0 0 *5B
1581658938.79,$M4.1 11225 1617 1491 -22153 -27315 0 0 *5A
1581658939.87,$M4.1 11226 1615 1485 -22153 -27315 0 0 *5E
1581658940.97,$M4.1 11227 1615 1485 -22153 -27315 0 0 *5F
1581658942.11,$M4.1 11228 1617 1495 -22153 -27315 0 0 *53
1581658943.25,$M4.1 11229 1617 1499 -22153 -27315 0 0 *5E
1581658944.39,$M4.1 11230 1617 1499 -22153 -27315 0 0 *56
1581658945.54,$M4.1 11231 1617 1495 -22153 -27315 0 0 *5B
1581658946.65,$M4.1 11232 1617 1485 -22153 -27315 0 0 *59
1581658947.79,$M4.1 11233 1617 1479 -22153 -27315 0 0 *5B
1581658948.94,$M4.1 11234 1617 1471 -22153 -27315 0 0 *54
1581658950.02,$M4.1 11235 1619 1469 -22153 -27315 0 0 *52
1581658951.11,$M4.1 11236 1615 1461 -22153 -27315 0 0 *55
1581658952.22,$M4.1 11237 1615 1459 -22153 -27315 0 0 *5F
1581658953.34,$M4.1 11238 1617 1469 -22153 -27315 0 0 *51
1581658954.44,$M4.1 11239 1617 1469 -22153 -27315 0 0 *50
1581658955.56,$M4.1 11240 1617 1465 -22153 -27315 0 0 *52
1581658956.66,$M4.1 11241 1615 1465 -22153 -27315 0 0 *51
1581658957.75,$M4.1 11242 1615 1465 -22153 -27315 0 0 *52
1581658958.86,$M4.1 11243 1617 1465 -22153 -27315 0 0 *51
1581658959.95,$M4.1 11244 1615 1469 -22153 -27315 0 0 *58
1581658961.03,$M4.1 11245 1615 1469 -22153 -27315 0 0 *59
1581658962.15,$M4.1 11246 1615 1475 -22153 -27315 0 0 *57
1581658963.27,$M4.1 11247 1615 1479 -22153 -27315 0 0 *5A
1581658964.39,$M4.1 11248 1615 1475 -22153 -27315 0 0 *59
1581658965.5,$M4.1 11249 1615 1475 -22153 -27315 0 0 *58
1581658966.62,$M4.1 11250 1615 1479 -22153 -27315 0 0 *5C
1581658967.75,$M4.1 11251 1617 1475 -22153 -27315 0 0 *53
1581658968.87,$M4.1 11252 1615 1479 -22153 -27315 0 0 *5E
1581658969.99,$M4.1 11253 1615 1479 -22153 -27315 0 0 *5F
1581658971.12,$M4.1 11254 1615 1479 -22153 -27315 0 0 *58
1581658972.21,$M4.1 11255 1615 1485 -22153 -27315 0 0 *5A
1581658973.31,$M4.1 11256 1615 1485 -22153 -27315 0 0 *59
1581658974.39,$M4.1 11257 1615 1485 -22153 -27315 0 0 *58
1581658975.48,$M4.1 11258 1615 1485 -22153 -27315 0 0 *57
1581658976.58,$M4.1 11259 1615 1489 -22153 -27315 0 0 *5A
1581658977.67,$M4.1 11260 1615 1489 -22153 -27315 0 0 *50
1581658978.78,$M4.1 11261 1615 1495 -22153 -27315 0 0 *5C
1581658979.87,$M4.1 11262 1615 1489 -22153 -27315 0 0 *52
1581658980.95,$M4.1 11263 1615 1489 -22153 -27315 0 0 *53
1581658982.07,$M4.1 11264 1615 1491 -22153 -27315 0 0 *5D
1581658983.19,$M4.1 11265 1615 1499 -22153 -27315 0 0 *54
1581658984.34,$M4.1 11266 1617 1495 -22153 -27315 0 0 *59
1581658985.42,$M4.1 11267 1615 1489 -22153 -27315 0 0 *57
1581658986.54,$M4.1 11268 1615 1491 -22153 -27315 0 0 *51
1581658987.64,$M4.1 11269 1617 1489 -22153 -27315 0 0 *5B
1581658988.74,$M4.1 11270 1615 1485 -22153 -27315 0 0 *5D
1581658989.86,$M4.1 11271 1617 1489 -22153 -27315 0 0 *52
1581658990.94,$M4.1 11272 1615 1489 -22153 -27315 0 0 *53
1581658992.06,$M4.1 11273 1617 1485 -22153 -27315 0 0 *5C
1581658993.15,$M4.1 11274 1615 1481 -22153 -27315 0 0 *5D
1581658994.23,$M4.1 11275 1615 1481 -22153 -27315 0 0 *5C
1581658995.38,$M4.1 11276 1617 1491 -22153 -27315 0 0 *5C
1581658996.47,$M4.1 11277 1615 1485 -22153 -27315 0 0 *5A
1581658997.58,$M4.1 11278 1617 1485 -22153 -27315 0 0 *57
1581658998.67,$M4.1 11279 1615 1481 -22153 -27315 0 0 *50
1581658999.77,$M4.1 11280 1615 1485 -22153 -27315 0 0 *52
1581659000.89,$M4.1 11281 1617 1481 -22153 -27315 0 0 *55
1581659002.01,$M4.1 11282 1617 1485 -22153 -27315 0 0 *52
1581659003.14,$M4.1 11283 1617 1495 -22153 -27315 0 0 *52
1581659004.26,$M4.1 11284 1615 1491 -22153 -27315 0 0 *53
1581659005.37,$M4.1 11285 1617 1485 -22153 -27315 0 0 *55
1581659006.49,$M4.1 11286 1617 1481 -22153 -27315 0 0 *52
1581659007.63,$M4.1 11287 1617 1479 -22153 -27315 0 0 *54
1581659008.73,$M4.1 11288 1615 1481 -22153 -27315 0 0 *5E
1581659009.81,$M4.1 11289 1615 1485 -22153 -27315 0 0 *5B
1581659010.93,$M4.1 11290 1615 1479 -22153 -27315 0 0 *50
1581659012.05,$M4.1 11291 1617 1481 -22153 -27315 0 0 *54
1581659013.16,$M4.1 11292 1617 1481 -22153 -27315 0 0 *57
1581659014.25,$M4.1 11293 1615 1481 -22153 -27315 0 0 *54
1581659015.37,$M4.1 11294 1615 1479 -22153 -27315 0 0 *54
1581659016.52,$M4.1 11295 1617 1479 -22153 -27315 0 0 *57
1581659017.62,$M4.1 11296 1617 1481 -22153 -27315 0 0 *53
1581659018.74,$M4.1 11297 1617 1489 -22153 -27315 0 0 *5A
1581659019.85,$M4.1 11298 1617 1489 -22153 -27315 0 0 *55
1581659020.97,$M4.1 11299 1617 1485 -22153 -27315 0 0 *58
1581659022.09,$M4.1 11300 1617 1485 -22153 -27315 0 0 *59
1581659023.2,$M4.1 11301 1617 1485 -22153 -27315 0 0 *58
1581659024.32,$M4.1 11302 1617 1489 -22153 -27315 0 0 *57
1581659025.41,$M4.1 11303 1615 1485 -22153 -27315 0 0 *58
1581659026.49,$M4.1 11304 1615 1489 -22153 -27315 0 0 *53
1581659027.61,$M4.1 11305 1617 1485 -22153 -27315 0 0 *5C
1581659028.73,$M4.1 11306 1617 1485 -22153 -27315 0 0 *5F
1581659029.83,$M4.1 11307 1615 1485 -22153 -27315 0 0 *5C
1581659030.96,$M4.1 11308 1617 1495 -22153 -27315 0 0 *50
1581659032.08,$M4.1 11309 1617 1489 -22153 -27315 0 0 *5C
1581659033.2,$M4.1 11310 1617 1485 -22153 -27315 0 0 *58
1581659034.31,$M4.1 11311 1617 1489 -22153 -27315 0 0 *55
1581659035.4,$M4.1 11312 1615 1489 -22153 -27315 0 0 *54
1581659036.51,$M4.1 11313 1617 1485 -22153 -27315 0 0 *5B
1581659037.63,$M4.1 11314 1617 1485 -22153 -27315 0 0 *5C