1583647950.61,$M4.1 49695 1107 1103 -22155 -27315 0 0 *56
1583647951.71,$M4.1 49696 1105 1099 -22155 -27315 0 0 *55
1583647952.83,$M4.1 49697 1107 1095 -22155 -27315 0 0 *5A
1583647953.96,$M4.1 49698 1107 1099 -22155 -27315 0 0 *59
1583647955.05,$M4.1 49699 1105 1099 -22155 -27315 0 0 *5A
1583647956.18,$M4.1 49700 1107 1099 -22155 -27315 0 0 *59
1583647957.28,$M4.1 49701 1105 1103 -22155 -27315 0 0 *58
1583647958.4,$M4.1 49702 1107 1099 -22155 -27315 0 0 *5B
1583647959.49,$M4.1 49703 1105 1089 -22155 -27315 0 0 *59
1583647960.56,$M4.1 49704 1105 1089 -22155 -27315 0 0 *5E
1583647961.63,$M4.1 49705 1105 1093 -22155 -27315 0 0 *54
1583647962.71,$M4.1 49706 1105 1093 -22155 -27315 0 0 *57
1583647963.78,$M4.1 49707 1105 1089 -22155 -27315 0 0 *5D
1583647964.88,$M4.1 49708 1105 1095 -22155 -27315 0 0 *5F
1583647965.98,$M4.1 49709 1105 1099 -22155 -27315 0 0 *52
1583647967.05,$M4.1 49710 1101 1085 -22155 -27315 0 0 *53
1583647968.15,$M4.1 49711 1103 1093 -22155 -27315 0 0 *57
1583647969.22,$M4.1 49712 1105 1093 -22155 -27315 0 0 *52
1583647970.32,$M4.1 49713 1103 1093 -22155 -27315 0 0 *55
1583647971.43,$M4.1 49714 1105 1099 -22155 -27315 0 0 *5E
1583647972.53,$M4.1 49715 1103 1093 -22155 -27315 0 0 *53
1583647973.66,$M4.1 49716 1103 1095 -22155 -27315 0 0 *56
1583647974.74,$M4.1 49717 1101 1099 -22155 -27315 0 0 *59
1583647975.85,$M4.1 49718 1101 1099 -22155 -27315 0 0 *56
1583647976.93,$M4.1 49719 1101 1095 -22155 -27315 0 0 *5B
1583647978.03,$M4.1 49720 1101 1099 -22155 -27315 0 0 *5D
1583647979.13,$M4.1 49721 1101 1103 -22155 -27315 0 0 *5E
1583647980.22,$M4.1 49722 1101 1099 -22155 -27315 0 0 *5F
1583647981.32,$M4.1 49723 1103 1093 -22155 -27315 0 0 *56
1583647982.42,$M4.1 49724 1101 1095 -22155 -27315 0 0 *55
1583647983.52,$M4.1 49725 1101 1095 -22155 -27315 0 0 *54
1583647984.61,$M4.1 49726 1101 1095 -22155 -27315 0 0 *57
1583647985.71,$M4.1 49727 1101 1099 -22155 -27315 0 0 *5A
1583647986.8,$M4.1 49728 1097 1095 -22155 -27315 0 0 *57
1583647987.88,$M4.1 49729 1101 1099 -22155 -27315 0 0 *54
1583647988.97,$M4.1 49730 1101 1113 -22155 -27315 0 0 *5F
1583647990.04,$M4.1 49731 1101 1117 -22155 -27315 0 0 *5A
1583647991.12,$M4.1 49732 1101 1109 -22155 -27315 0 0 *56
1583647992.19,$M4.1 49733 1101 1121 -22155 -27315 0 0 *5D
1583647993.28,$M4.1 49734 1101 1117 -22155 -27315 0 0 *5F
1583647994.34,$M4.1 49735 1101 1121 -22155 -27315 0 0 *5B
1583647995.43,$M4.1 49736 1101 1113 -22155 -27315 0 0 *59
1583647996.5,$M4.1 49737 1101 1121 -22155 -27315 0 0 *59
1583647997.59,$M4.1 49738 1101 1113 -22155 -27315 0 0 *57
1583647998.69,$M4.1 49739 1101 1107 -22155 -27315 0 0 *53
1583647999.77,$M4.1 49740 1101 1107 -22155 -27315 0 0 *5D
1583648000.87,$M4.1 49741 1101 1103 -22155 -27315 0 0 *58
1583648001.97,$M4.1 49742 1101 1107 -22155 -27315 0 0 *5F
1583648003.08,$M4.1 49743 1101 1099 -22155 -27315 0 0 *58
1583648004.16,$M4.1 49744 1101 1107 -22155 -27315 0 0 *59
1583648005.25,$M4.1 49745 1097 1099 -22155 -27315 0 0 *50
1583648006.38,$M4.1 49746 1103 1099 -22155 -27315 0 0 *5F
1583648007.48,$M4.1 49747 1101 1103 -22155 -27315 0 0 *5E
1583648008.55,$M4.1 49748 1101 1093 -22155 -27315 0 0 *59
1583648009.6,$M4.1 49749 1097 1093 -22155 -27315 0 0 *56
1583648010.7,$M4.1 49750 1101 1095 -22155 -27315 0 0 *56
1583648011.79,$M4.1 49751 1101 1095 -22155 -27315 0 0 *57
1583648012.86,$M4.1 49752 1097 1093 -22155 -27315 0 0 *5C
1583648013.93,$M4.1 49753 1097 1099 -22155 -27315 0 0 *57
1583648015.03,$M4.1 49754 1101 1103 -22155 -27315 0 0 *5C
1583648016.12,$M4.1 49755 1097 1095 -22155 -27315 0 0 *5D
1583648017.2,$M4.1 49756 1097 1099 -22155 -27315 0 0 *52
1583648018.29,$M4.1 49757 1097 1095 -22155 -27315 0 0 *5F
1583648019.36,$M4.1 49758 1101 1093 -22155 -27315 0 0 *58
1583648020.46,$M4.1 49759 1101 1099 -22155 -27315 0 0 *53
1583648021.56,$M4.1 49760 1101 1103 -22155 -27315 0 0 *5B
1583648022.63,$M4.1 49761 1097 1099 -22155 -27315 0 0 *56
1583648023.73,$M4.1 49762 1097 1103 -22155 -27315 0 0 *57
1583648024.81,$M4.1 49763 1097 1103 -22155 -27315 0 0 *56
1583648025.88,$M4.1 49764 1097 1109 -22155 -27315 0 0 *5B
1583648026.95,$M4.1 49765 1101 1109 -22155 -27315 0 0 *54
1583648028.04,$M4.1 49766 1101 1109 -22155 -27315 0 0 *57
1583648029.12,$M4.1 49767 1101 1109 -22155 -27315 0 0 *56
1583648030.21,$M4.1 49768 1101 1103 -22155 -27315 0 0 *53
1583648031.31,$M4.1 49769 1101 1107 -22155 -27315 0 0 *56
1583648032.4,$M4.1 49770 1101 1113 -22155 -27315 0 0 *5B
1583648033.48,$M4.1 49771 1101 1113 -22155 -27315 0 0 *5A
1583648034.57,$M4.1 49772 1097 1103 -22155 -27315 0 0 *56
1583648035.63,$M4.1 49773 1097 1109 -22155 -27315 0 0 *5D
1583648036.72,$M4.1 49774 1101 1113 -22155 -27315 0 0 *5F
1583648037.82,$M4.1 49775 1103 1109 -22155 -27315 0 0 *57
1583648038.91,$M4.1 49776 1097 1107 -22155 -27315 0 0 *56
1583648039.99,$M4.1 49777 1101 1109 -22155 -27315 0 0 *57
1583648041.08,$M4.1 49778 1097 1103 -22155 -27315 0 0 *5C
1583648042.18,$M4.1 49779 1101 1103 -22155 -27315 0 0 *53
1583648043.28,$M4.1 49780 1101 1107 -22155 -27315 0 0 *51
1583648044.38,$M4.1 49781 1101 1107 -22155 -27315 0 0 *50
1583648045.48,$M4.1 49782 1101 1107 -22155 -27315 0 0 *53
1583648046.58,$M4.1 49783 1101 1107 -22155 -27315 0 0 *52
1583648047.68,$M4.1 49784 1101 1103 -22155 -27315 0 0 *51
1583648048.77,$M4.1 49785 1097 1095 -22155 -27315 0 0 *50
1583648049.84,$M4.1 49786 1097 1099 -22155 -27315 0 0 *5F
1583648050.94,$M4.1 49787 1101 1095 -22155 -27315 0 0 *5C
1583648052.03,$M4.1 49788 1097 1095 -22155 -27315 0 0 *5D
1583648053.13,$M4.1 49789 1101 1107 -22155 -27315 0 0 *58
1583648054.23,$M4.1 49790 1101 1103 -22155 -27315 0 0 *54
1583648055.33,$M4.1 49791 1101 1107 -22155 -27315 0 0 *51
1583648056.4,$M4.1 49792 1101 1113 -22155 -27315 0 0 *57
1583648057.48,$M4.1 49793 1101 1109 -22155 -27315 0 0 *5D
1583648058.59,$M4.1 49794 1101 1107 -22155 -27315 0 0 *54
1583648059.67,$M4.1 49795 1097 1095 -22155 -27315 0 0 *51
1583648060.74,$M4.1 49796 1101 1113 -22155 -27315 0 0 *53
1583648061.83,$M4.1 49797 1097 1107 -22155 -27315 0 0 *59
1583648062.93,$M4.1 49798 1101 1103 -22155 -27315 0 0 *5C
1583648064.0,$M4.1 49799 1097 1109 -22155 -27315 0 0 *59
1583648065.07,$M4.1 49800 1097 1117 -22155 -27315 0 0 *59
1583648066.15,$M4.1 49801 1097 1095 -22155 -27315 0 0 *53
1583648067.24,$M4.1 49802 1097 1103 -22155 -27315 0 0 *5E
1583648068.32,$M4.1 49803 1097 1095 -22155 -27315 0 0 *51
1583648069.42,$M4.1 49804 1101 1103 -22155 -27315 0 0 *56
1583648070.49,$M4.1 49805 1097 1095 -22155 -27315 0 0 *57
1583648071.56,$M4.1 49806 1097 1093 -22155 -27315 0 0 *52
1583648072.65,$M4.1 49807 1097 1095 -22155 -27315 0 0 *55
1583648073.73,$M4.1 49808 1097 1099 -22155 -27315 0 0 *56
1583648074.82,$M4.1 49809 1101 1099 -22155 -27315 0 0 *59
1583648075.9,$M4.1 49810 1097 1095 -22155 -27315 0 0 *53
1583648076.99,$M4.1 49811 1097 1099 -22155 -27315 0 0 *5E
1583648078.07,$M4.1 49812 1097 1095 -22155 -27315 0 0 *51
1583648079.16,$M4.1 49813 1097 1099 -22155 -27315 0 0 *5C
1583648080.24,$M4.1 49814 1097 1095 -22155 -27315 0 0 *57
1583648081.33,$M4.1 49815 1095 1093 -22155 -27315 0 0 *52
1583648082.41,$M4.1 49816 1095 1089 -22155 -27315 0 0 *5A
1583648083.5,$M4.1 49817 1095 1089 -22155 -27315 0 0 *5B
1583648084.59,$M4.1 49818 1095 1089 -22155 -27315 0 0 *54
1583648085.69,$M4.1 49819 1095 1093 -22155 -27315 0 0 *5E
1583648086.77,$M4.1 49820 1095 1093 -22155 -27315 0 0 *54
1583648087.86,$M4.1 49821 1095 1093 -22155 -27315 0 0 *55
1583648088.94,$M4.1 49822 1095 1093 -22155 -27315 0 0 *56
1583648090.04,$M4.1 49823 1095 1093 -22155 -27315 0 0 *57
1583648091.13,$M4.1 49824 1095 1093 -22155 -27315 0 0 *50
1583648092.25,$M4.1 49825 1095 1095 -22155 -27315 0 0 *57
1583648093.3,$M4.1 49826 1093 1085 -22155 -27315 0 0 *53
1583648094.35,$M4.1 49827 1093 1089 -22155 -27315 0 0 *5E
1583648095.44,$M4.1 49828 1095 1089 -22155 -27315 0 0 *57
1583648096.51,$M4.1 49829 1093 1085 -22155 -27315 0 0 *5C
1583648097.56,$M4.1 49830 1093 1089 -22155 -27315 0 0 *58
1583648098.62,$M4.1 49831 1093 1089 -22155 -27315 0 0 *59
1583648099.67,$M4.1 49832 1093 1089 -22155 -27315 0 0 *5A
1583648100.72,$M4.1 49833 1093 1089 -22155 -27315 0 0 *5B
1583648101.81,$M4.1 49834 1095 1089 -22155 -27315 0 0 *5A
1583648102.86,$M4.1 49835 1093 1089 -22155 -27315 0 0 *5D
1583648103.91,$M4.1 49836 1093 1089 -22155 -27315 0 0 *5E
1583648105.0,$M4.1 49837 1095 1089 -22155 -27315 0 0 *59
1583648106.05,$M4.1 49838 1093 1089 -22155 -27315 0 0 *50
1583648107.12,$M4.1 49839 1093 1089 -22155 -27315 0 0 *51
1583648108.18,$M4.1 49840 1093 1089 -22155 -27315 0 0 *5F
1583648109.26,$M4.1 49841 1091 1085 -22155 -27315 0 0 *50
1583648110.35,$M4.1 49842 1091 1085 -22155 -27315 0 0 *53
1583648111.43,$M4.1 49843 1091 1089 -22155 -27315 0 0 *5E
1583648112.5,$M4.1 49844 1091 1089 -22155 -27315 0 0 *59
1583648113.59,$M4.1 49845 1091 1089 -22155 -27315 0 0 *58
1583648114.67,$M4.1 49846 1091 1093 -22155 -27315 0 0 *50
1583648115.76,$M4.1 49847 1091 1089 -22155 -27315 0 0 *5A
1583648116.84,$M4.1 49848 1091 1093 -22155 -27315 0 0 *5E
1583648117.96,$M4.1 49849 1091 1095 -22155 -27315 0 0 *59
1583648119.06,$M4.1 49850 1091 1095 -22155 -27315 0 0 *51
1583648120.15,$M4.1 49851 1091 1093 -22155 -27315 0 0 *56
1583648121.2,$M4.1 49852 1089 1089 -22155 -27315 0 0 *57
1583648122.32,$M4.1 49853 1091 1095 -22155 -27315 0 0 *52
1583648123.43,$M4.1 49854 1091 1107 -22155 -27315 0 0 *5F
1583648124.55,$M4.1 49855 1091 1107 -22155 -27315 0 0 *5E
1583648125.65,$M4.1 49856 1091 1099 -22155 -27315 0 0 *5B
1583648126.77,$M4.1 49857 1091 1099 -22155 -27315 0 0 *5A
1583648127.89,$M4.1 49858 1091 1095 -22155 -27315 0 0 *59
1583648128.97,$M4.1 49859 1091 1109 -22155 -27315 0 0 *5C
1583648130.09,$M4.1 49860 1091 1107 -22155 -27315 0 0 *58
1583648131.21,$M4.1 49861 1091 1099 -22155 -27315 0 0 *5F
1583648132.26,$M4.1 49862 1089 1085 -22155 -27315 0 0 *58
1583648133.38,$M4.1 49863 1091 1099 -22155 -27315 0 0 *5D
1583648134.48,$M4.1 49864 1091 1099 -22155 -27315 0 0 *5A
1583648135.56,$M4.1 49865 1089 1095 -22155 -27315 0 0 *5E
1583648136.65,$M4.1 49866 1089 1099 -22155 -27315 0 0 *51
1583648137.77,$M4.1 49867 1091 1103 -22155 -27315 0 0 *5B
1583648138.85,$M4.1 49868 1093 1103 -22155 -27315 0 0 *56
1583648139.97,$M4.1 49869 1091 1103 -22155 -27315 0 0 *55
1583648141.09,$M4.1 49870 1091 1099 -22155 -27315 0 0 *5F
1583648142.19,$M4.1 49871 1091 1099 -22155 -27315 0 0 *5E
1583648143.29,$M4.1 49872 1089 1107 -22155 -27315 0 0 *52
1583648144.37,$M4.1 49873 1091 1113 -22155 -27315 0 0 *5F
1583648145.49,$M4.1 49874 1091 1107 -22155 -27315 0 0 *5D
1583648146.58,$M4.1 49875 1089 1107 -22155 -27315 0 0 *55
1583648147.69,$M4.1 49876 1095 1127 -22155 -27315 0 0 *59
1583648148.79,$M4.1 49877 1091 1113 -22155 -27315 0 0 *5B
1583648149.88,$M4.1 49878 1089 1107 -22155 -27315 0 0 *58
1583648150.97,$M4.1 49879 1089 1099 -22155 -27315 0 0 *5F
1583648152.08,$M4.1 49880 1091 1103 -22155 -27315 0 0 *52
1583648153.17,$M4.1 49881 1089 1103 -22155 -27315 0 0 *5A
1583648154.27,$M4.1 49882 1091 1109 -22155 -27315 0 0 *5A
1583648155.35,$M4.1 49883 1091 1109 -22155 -27315 0 0 *5B
1583648156.47,$M4.1 49884 1091 1107 -22155 -27315 0 0 *52
1583648157.57,$M4.1 49885 1091 1109 -22155 -27315 0 0 *5D
1583648158.66,$M4.1 49886 1091 1109 -22155 -27315 0 0 *5E
1583648159.73,$M4.1 49887 1089 1113 -22155 -27315 0 0 *5D
1583648160.83,$M4.1 49888 1091 1109 -22155 -27315 0 0 *50
1583648161.91,$M4.1 49889 1091 1109 -22155 -27315 0 0 *51
1583648162.98,$M4.1 49890 1093 1117 -22155 -27315 0 0 *54
1583648164.05,$M4.1 49891 1093 1113 -22155 -27315 0 0 *51
1583648165.15,$M4.1 49892 1095 1109 -22155 -27315 0 0 *5F
1583648166.24,$M4.1 49893 1091 1109 -22155 -27315 0 0 *5A
1583648167.31,$M4.1 49894 1093 1109 -22155 -27315 0 0 *5F
1583648168.41,$M4.1 49895 1093 1107 -22155 -27315 0 0 *50
1583648169.53,$M4.1 49896 1095 1107 -22155 -27315 0 0 *55
1583648170.6,$M4.1 49897 1093 1109 -22155 -27315 0 0 *5C
1583648171.67,$M4.1 49898 1093 1113 -22155 -27315 0 0 *58
1583648172.75,$M4.1 49899 1091 1109 -22155 -27315 0 0 *50
1583648173.87,$M4.1 49900 1091 1107 -22155 -27315 0 0 *5F
1583648174.99,$M4.1 49901 1091 1103 -22155 -27315 0 0 *5A
1583648176.06,$M4.1 49902 1093 1109 -22155 -27315 0 0 *51
1583648177.17,$M4.1 49903 1091 1103 -22155 -27315 0 0 *58
1583648178.24,$M4.1 49904 1093 1117 -22155 -27315 0 0 *58
1583648179.34,$M4.1 49905 1091 1103 -22155 -27315 0 0 *5E
1583648180.45,$M4.1 49906 1091 1113 -22155 -27315 0 0 *5C
1583648181.55,$M4.1 49907 1091 1113 -22155 -27315 0 0 *5D
1583648182.63,$M4.1 49908 1093 1127 -22155 -27315 0 0 *57
1583648183.73,$M4.1 49909 1091 1123 -22155 -27315 0 0 *50
1583648184.82,$M4.1 49910 1093 1127 -22155 -27315 0 0 *5E
1583648185.9,$M4.1 49911 1093 1127 -22155 -27315 0 0 *5F
1583648186.99,$M4.1 49912 1093 1127 -22155 -27315 0 0 *5C
1583648188.08,$M4.1 49913 1093 1127 -22155 -27315 0 0 *5D
1583648189.19,$M4.1 49914 1095 1123 -22155 -27315 0 0 *58
1583648190.31,$M4.1 49915 1095 1127 -22155 -27315 0 0 *5D
1583648191.4,$M4.1 49916 1093 1123 -22155 -27315 0 0 *5C
1583648192.51,$M4.1 49917 1095 1127 -22155 -27315 0 0 *5F
1583648193.63,$M4.1 49918 1095 1127 -22155 -27315 0 0 *50
1583648194.71,$M4.1 49919 1095 1117 -22155 -27315 0 0 *52
1583648195.78,$M4.1 49920 1093 1121 -22155 -27315 0 0 *5B
1583648196.87,$M4.1 49921 1095 1117 -22155 -27315 0 0 *59
1583648197.95,$M4.1 49922 1097 1127 -22155 -27315 0 0 *5B
1583648199.02,$M4.1 49923 1097 1121 -22155 -27315 0 0 *5C
1583648200.09,$M4.1 49924 1097 1121 -22155 -27315 0 0 *5B
1583648201.18,$M4.1 49925 1101 1127 -22155 -27315 0 0 *52
1583648202.28,$M4.1 49926 1095 1117 -22155 -27315 0 0 *5E
1583648203.36,$M4.1 49927 1095 1121 -22155 -27315 0 0 *5A
1583648204.45,$M4.1 49928 1097 1123 -22155 -27315 0 0 *55
1583648205.55,$M4.1 49929 1095 1117 -22155 -27315 0 0 *51
1583648206.64,$M4.1 49930 1101 1123 -22155 -27315 0 0 *52
1583648207.71,$M4.1 49931 1097 1121 -22155 -27315 0 0 *5F
1583648208.78,$M4.1 49932 1097 1121 -22155 -27315 0 0 *5C
1583648209.86,$M4.1 49933 1097 1127 -22155 -27315 0 0 *5B
1583648210.95,$M4.1 49934 1101 1127 -22155 -27315 0 0 *52
1583648212.03,$M4.1 49935 1097 1127 -22155 -27315 0 0 *5D
1583648213.13,$M4.1 49936 1101 1127 -22155 -27315 0 0 *50
1583648214.2,$M4.1 49937 1097 1121 -22155 -27315 0 0 *59
1583648215.29,$M4.1 49938 1097 1123 -22155 -27315 0 0 *54
1583648216.36,$M4.1 49939 1097 1121 -22155 -27315 0 0 *57
1583648217.43,$M4.1 49940 1097 1113 -22155 -27315 0 0 *58
1583648218.49,$M4.1 49941 1097 1113 -22155 -27315 0 0 *59
1583648219.57,$M4.1 49942 1101 1121 -22155 -27315 0 0 *55
1583648220.63,$M4.1 49943 1097 1121 -22155 -27315 0 0 *5A
1583648221.7,$M4.1 49944 1097 1121 -22155 -27315 0 0 *5D
1583648222.76,$M4.1 49945 1097 1117 -22155 -27315 0 0 *59
1583648223.83,$M4.1 49946 1097 1117 -22155 -27315 0 0 *5A
1583648224.9,$M4.1 49947 1097 1109 -22155 -27315 0 0 *54
1583648225.97,$M4.1 49948 1097 1113 -22155 -27315 0 0 *50
1583648227.02,$M4.1 49949 1097 1117 -22155 -27315 0 0 *55
1583648228.1,$M4.1 49950 1101 1113 -22155 -27315 0 0 *57
1583648229.17,$M4.1 49951 1097 1109 -22155 -27315 0 0 *53
1583648230.24,$M4.1 49952 1097 1113 -22155 -27315 0 0 *5B
1583648231.33,$M4.1 49953 1101 1109 -22155 -27315 0 0 *5F
1583648232.4,$M4.1 49954 1101 1113 -22155 -27315 0 0 *53
1583648233.47,$M4.1 49955 1097 1109 -22155 -27315 0 0 *57
1583648234.55,$M4.1 49956 1101 1113 -22155 -27315 0 0 *51
1583648235.62,$M4.1 49957 1097 1109 -22155 -27315 0 0 *55
1583648236.72,$M4.1 49958 1101 1103 -22155 -27315 0 0 *5E
1583648237.81,$M4.1 49959 1097 1107 -22155 -27315 0 0 *55
1583648238.88,$M4.1 49960 1097 1109 -22155 -27315 0 0 *51
1583648239.99,$M4.1 49961 1095 1103 -22155 -27315 0 0 *58
1583648241.06,$M4.1 49962 1097 1109 -22155 -27315 0 0 *53
1583648242.16,$M4.1 49963 1095 1113 -22155 -27315 0 0 *5B
1583648243.24,$M4.1 49964 1097 1121 -22155 -27315 0 0 *5F
1583648244.32,$M4.1 49965 1097 1123 -22155 -27315 0 0 *5C
1583648245.42,$M4.1 49966 1095 1117 -22155 -27315 0 0 *5A
1583648246.51,$M4.1 49967 1095 1109 -22155 -27315 0 0 *54
1583648247.61,$M4.1 49968 1095 1113 -22155 -27315 0 0 *50
1583648248.71,$M4.1 49969 1095 1121 -22155 -27315 0 0 *50
1583648249.78,$M4.1 49970 1093 1117 -22155 -27315 0 0 *5B
1583648250.86,$M4.1 49971 1095 1117 -22155 -27315 0 0 *5C
1583648251.95,$M4.1 49972 1095 1117 -22155 -27315 0 0 *5F
1583648253.08,$M4.1 49973 1095 1123 -22155 -27315 0 0 *59
1583648254.17,$M4.1 49974 1097 1123 -22155 -27315 0 0 *5C
1583648255.24,$M4.1 49975 1097 1121 -22155 -27315 0 0 *5F
1583648256.31,$M4.1 49976 1097 1113 -22155 -27315 0 0 *5D
1583648257.36,$M4.1 49977 1097 1117 -22155 -27315 0 0 *58
1583648258.43,$M4.1 49978 1097 1117 -22155 -27315 0 0 *57
1583648259.48,$M4.1 49979 1097 1117 -22155 -27315 0 0 *56
1583648260.55,$M4.1 49980 1097 1121 -22155 -27315 0 0 *55
1583648261.65,$M4.1 49981 1095 1121 -22155 -27315 0 0 *56
1583648262.74,$M4.1 49982 1095 1121 -22155 -27315 0 0 *55
1583648263.81,$M4.1 49983 1097 1121 -22155 -27315 0 0 *56
1583648264.89,$M4.1 49984 1095 1117 -22155 -27315 0 0 *56
1583648265.96,$M4.1 49985 1093 1117 -22155 -27315 0 0 *51
1583648267.06,$M4.1 49986 1095 1121 -22155 -27315 0 0 *51
1583648268.18,$M4.1 49987 1095 1127 -22155 -27315 0 0 *56
1583648269.27,$M4.1 49988 1095 1121 -22155 -27315 0 0 *5F
1583648270.37,$M4.1 49989 1095 1117 -22155 -27315 0 0 *5B
1583648271.44,$M4.1 49990 1097 1113 -22155 -27315 0 0 *55
1583648272.54,$M4.1 49991 1095 1109 -22155 -27315 0 0 *5D
1583648273.59,$M4.1 49992 1097 1117 -22155 -27315 0 0 *53
1583648274.69,$M4.1 49993 1095 1113 -22155 -27315 0 0 *54
1583648275.76,$M4.1 49994 1093 1117 -22155 -27315 0 0 *51
1583648276.85,$M4.1 49995 1095 1117 -22155 -27315 0 0 *56
1583648277.92,$M4.1 49996 1093 1113 -22155 -27315 0 0 *57
1583648279.02,$M4.1 49997 1095 1121 -22155 -27315 0 0 *51
1583648280.09,$M4.1 49998 1093 1113 -22155 -27315 0 0 *59
1583648281.17,$M4.1 49999 1095 1117 -22155 -27315 0 0 *5A
1583648282.24,$M4.1 50000 1093 1117 -22155 -27315 0 0 *5D
1583648283.34,$M4.1 50001 1095 1121 -22155 -27315 0 0 *5F
1583648284.4,$M4.1 50002 1093 1121 -22155 -27315 0 0 *5A
1583648285.5,$M4.1 50003 1095 1121 -22155 -27315 0 0 *5D
1583648286.6,$M4.1 50004 1095 1121 -22155 -27315 0 0 *5A
1583648287.68,$M4.1 50005 1095 1121 -22155 -27315 0 0 *5B
1583648288.75,$M4.1 50006 1093 1121 -22155 -27315 0 0 *5E
1583648289.86,$M4.1 50007 1095 1109 -22155 -27315 0 0 *53
1583648290.96,$M4.1 50008 1095 1109 -22155 -27315 0 0 *5C
1583648292.03,$M4.1 50009 1097 1109 -22155 -27315 0 0 *5F
1583648293.1,$M4.1 50010 1093 1109 -22155 -27315 0 0 *53
1583648294.17,$M4.1 50011 1093 1109 -22155 -27315 0 0 *52
1583648295.23,$M4.1 50012 1093 1109 -22155 -27315 0 0 *51
1583648296.3,$M4.1 50013 1093 1121 -22155 -27315 0 0 *5A
1583648297.37,$M4.1 50014 1093 1121 -22155 -27315 0 0 *5D
1583648298.43,$M4.1 50015 1093 1117 -22155 -27315 0 0 *59
1583648299.53,$M4.1 50016 1091 1113 -22155 -27315 0 0 *5C
1583648300.61,$M4.1 50017 1093 1123 -22155 -27315 0 0 *5C
1583648301.7,$M4.1 50018 1093 1123 -22155 -27315 0 0 *53
1583648302.78,$M4.1 50019 1093 1127 -22155 -27315 0 0 *56
1583648303.89,$M4.1 50020 1093 1123 -22155 -27315 0 0 *58
1583648304.97,$M4.1 50021 1093 1127 -22155 -27315 0 0 *5D
1583648306.06,$M4.1 50022 1093 1123 -22155 -27315 0 0 *5A
1583648307.14,$M4.1 50023 1093 1123 -22155 -27315 0 0 *5B
1583648308.24,$M4.1 50024 1091 1121 -22155 -27315 0 0 *5C
1583648309.36,$M4.1 50025 1095 1127 -22155 -27315 0 0 *5F
1583648310.43,$M4.1 50026 1093 1121 -22155 -27315 0 0 *5C
1583648311.51,$M4.1 50027 1093 1123 -22155 -27315 0 0 *5F
1583648312.58,$M4.1 50028 1093 1121 -22155 -27315 0 0 *52
1583648313.64,$M4.1 50029 1093 1121 -22155 -27315 0 0 *53
1583648314.77,$M4.1 50030 1095 1123 -22155 -27315 0 0 *5F
1583648315.86,$M4.1 50031 1093 1123 -22155 -27315 0 0 *58
1583648316.93,$M4.1 50032 1093 1121 -22155 -27315 0 0 *59
1583648318.04,$M4.1 50033 1095 1123 -22155 -27315 0 0 *5C
1583648319.11,$M4.1 50034 1093 1121 -22155 -27315 0 0 *5F
1583648320.17,$M4.1 50035 1093 1117 -22155 -27315 0 0 *5B
1583648321.24,$M4.1 50036 1093 1117 -22155 -27315 0 0 *58
1583648322.29,$M4.1 50037 1093 1117 -22155 -27315 0 0 *59
1583648323.37,$M4.1 50038 1091 1117 -22155 -27315 0 0 *54
1583648324.48,$M4.1 50039 1095 1121 -22155 -27315 0 0 *54
1583648325.56,$M4.1 50040 1093 1127 -22155 -27315 0 0 *5A
1583648326.66,$M4.1 50041 1095 1117 -22155 -27315 0 0 *5E
1583648327.72,$M4.1 50042 1093 1117 -22155 -27315 0 0 *5B
1583648328.78,$M4.1 50043 1093 1121 -22155 -27315 0 0 *5F
1583648329.86,$M4.1 50044 1093 1121 -22155 -27315 0 0 *58
1583648330.91,$M4.1 50045 1093 1117 -22155 -27315 0 0 *5C
1583648332.01,$M4.1 50046 1093 1107 -22155 -27315 0 0 *5E
1583648333.1,$M4.1 50047 1091 1113 -22155 -27315 0 0 *58
1583648334.16,$M4.1 50048 1093 1113 -22155 -27315 0 0 *55
1583648335.28,$M4.1 50049 1091 1107 -22155 -27315 0 0 *53
1583648336.35,$M4.1 50050 1093 1121 -22155 -27315 0 0 *5D
1583648337.47,$M4.1 50051 1095 1123 -22155 -27315 0 0 *58
1583648338.55,$M4.1 50052 1093 1123 -22155 -27315 0 0 *5D
1583648339.65,$M4.1 50053 1091 1121 -22155 -27315 0 0 *5C
1583648340.74,$M4.1 50054 1091 1117 -22155 -27315 0 0 *5E
1583648341.84,$M4.1 50055 1091 1121 -22155 -27315 0 0 *5A
1583648342.93,$M4.1 50056 1093 1123 -22155 -27315 0 0 *59
1583648344.01,$M4.1 50057 1091 1117 -22155 -27315 0 0 *5D
1583648345.11,$M4.1 50058 1091 1117 -22155 -27315 0 0 *52
1583648346.2,$M4.1 50059 1091 1117 -22155 -27315 0 0 *53
1583648347.25,$M4.1 50060 1093 1117 -22155 -27315 0 0 *5B
1583648348.35,$M4.1 50061 1091 1121 -22155 -27315 0 0 *5D
1583648349.47,$M4.1 50062 1091 1123 -22155 -27315 0 0 *5C
1583648350.59,$M4.1 50063 1091 1123 -22155 -27315 0 0 *5D
1583648351.67,$M4.1 50064 1091 1121 -22155 -27315 0 0 *58
1583648352.76,$M4.1 50065 1091 1121 -22155 -27315 0 0 *59
1583648353.86,$M4.1 50066 1093 1127 -22155 -27315 0 0 *5E
1583648354.91,$M4.1 50067 1089 1121 -22155 -27315 0 0 *52
1583648356.03,$M4.1 50068 1091 1123 -22155 -27315 0 0 *56
1583648357.15,$M4.1 50069 1091 1123 -22155 -27315 0 0 *57
1583648358.26,$M4.1 50070 1091 1123 -22155 -27315 0 0 *5F
1583648359.33,$M4.1 50071 1089 1121 -22155 -27315 0 0 *55
1583648360.42,$M4.1 50072 1093 1127 -22155 -27315 0 0 *5B
1583648361.5,$M4.1 50073 1093 1127 -22155 -27315 0 0 *5A
1583648362.59,$M4.1 50074 1091 1121 -22155 -27315 0 0 *59
1583648363.66,$M4.1 50075 1089 1121 -22155 -27315 0 0 *51
1583648364.75,$M4.1 50076 1093 1123 -22155 -27315 0 0 *5B
1583648365.81,$M4.1 50077 1089 1117 -22155 -27315 0 0 *56
1583648366.93,$M4.1 50078 1091 1123 -22155 -27315 0 0 *57
1583648368.03,$M4.1 50079 1091 1127 -22155 -27315 0 0 *52
1583648369.13,$M4.1 50080 1089 1123 -22155 -27315 0 0 *59
1583648370.24,$M4.1 50081 1091 1131 -22155 -27315 0 0 *52
1583648371.35,$M4.1 50082 1091 1131 -22155 -27315 0 0 *51
1583648372.45,$M4.1 50083 1089 1133 -22155 -27315 0 0 *5B
1583648373.57,$M4.1 50084 1091 1131 -22155 -27315 0 0 *57
1583648374.69,$M4.1 50085 1091 1127 -22155 -27315 0 0 *51
1583648375.8,$M4.1 50086 1091 1131 -22155 -27315 0 0 *55
1583648376.89,$M4.1 50087 1089 1127 -22155 -27315 0 0 *5A
1583648377.98,$M4.1 50088 1089 1123 -22155 -27315 0 0 *51
1583648379.06,$M4.1 50089 1089 1123 -22155 -27315 0 0 *50
1583648380.11,$M4.1 50090 1089 1117 -22155 -27315 0 0 *5F
1583648381.18,$M4.1 50091 1089 1121 -22155 -27315 0 0 *5B
1583648382.25,$M4.1 50092 1089 1121 -22155 -27315 0 0 *58
1583648383.34,$M4.1 50093 1089 1123 -22155 -27315 0 0 *5B
1583648384.46,$M4.1 50094 1091 1123 -22155 -27315 0 0 *55
1583648385.54,$M4.1 50095 1091 1121 -22155 -27315 0 0 *56
1583648386.61,$M4.1 50096 1089 1117 -22155 -27315 0 0 *59
1583648387.73,$M4.1 50097 1087 1123 -22155 -27315 0 0 *51
1583648388.83,$M4.1 50098 1091 1127 -22155 -27315 0 0 *5D
1583648389.91,$M4.1 50099 1089 1127 -22155 -27315 0 0 *55
1583648390.98,$M4.1 50100 1089 1121 -22155 -27315 0 0 *52
1583648392.07,$M4.1 50101 1089 1123 -22155 -27315 0 0 *51