#timestamp,LO_Frequency,Hit,StdDev 
1699297215.2,286046996.6,Y
1699297235.0,286046999.6,P
1699297235.9,286046999.6,P
1699297255.8,286046999.6,P
1699297275.6,286046999.5,Y
1699297295.4,286046996.9,P
1699297315.3,286046999.0,N
1699297335.1,286046997.0,N
1699297355.8,286046999.3,N
1699297375.7,286046999.2,N
1699297395.5,286046999.3,N
1699297415.4,286046999.4,N
1699297435.2,286046999.5,N
1699297455.0,286046996.5,Y
1699297455.9,286046996.5,P
1699297475.8,286047000.7,N
1699297495.6,286047000.2,N
1699297515.5,286047001.1,N
1699297535.3,286047001.0,N
1699297555.1,286047002.5,N
1699297575.9,286047002.8,N
1699297595.7,286046999.8,N
1699297615.5,286047000.5,N
1699297635.4,286046998.5,N
1699297655.2,286046998.4,N
1699297675.0,286046998.9,N
1699297676.0,286046998.9,N
1699297695.8,286046998.8,N
1699297715.6,286046998.1,N
1699297735.5,286047000.3,N
1699297755.3,286047000.2,N
1699297775.1,286047000.3,N
1699297795.9,286046999.9,N
1699297815.7,286047000.8,N
1699297835.5,286046998.2,N
1699297855.4,286047000.7,N
1699297875.2,286046998.3,N
1699297895.1,286046998.3,N
1699297896.0,286046998.3,N
1699297915.8,286046998.5,N
1699297935.6,286047000.1,N
1699297955.5,286047000.1,N
1699298005.3,286047001.1,E
1699298015.3,286046999.2,N
1699298035.1,286046999.5,P
1699298055.8,286046997.5,P
1699298075.7,286046999.3,N
1699298095.5,286046999.1,N
1699298115.4,286046999.0,N
1699298135.2,286046998.6,N
1699298155.0,286046998.6,N
1699298155.9,286046998.6,N
1699298175.8,286046999.4,N
1699298195.6,286046998.4,N
1699298215.4,286046998.4,N
1699298235.3,286046998.7,N
1699298255.1,286046998.2,Y
1699298275.9,286047000.5,P
1699298295.7,286047000.1,N
1699298315.5,286047000.6,N
1699298335.4,286047000.4,N
1699298355.2,286047000.4,N
1699298375.0,286047000.4,N
1699298375.9,286047000.4,N
1699298395.8,286047000.4,N
1699298415.6,286047001.0,N
1699298435.5,286047000.0,N
1699298455.3,286047000.4,N
1699298475.1,286047000.0,N
1699298495.9,286047002.8,Y
1699298515.7,286047000.9,P
1699298535.5,286047000.5,N
1699298555.4,286047000.5,N
1699298575.2,286047000.3,N
1699298595.1,286046998.1,Y
1699298596.0,286046998.1,P
1699298615.8,286047001.2,N
1699298635.6,286047000.9,N
1699298655.5,286047001.0,N
1699298675.3,286047000.3,N
1699298695.2,286047002.8,N
1699298715.9,286047000.0,N
1699298735.7,286047000.0,N
1699298755.6,286047000.3,N
1699298775.4,286047000.4,N
1699298795.2,286047002.1,N
1699298815.1,286047000.1,N
1699298816.0,286047000.1,N
1699298835.8,286046999.8,N
1699298855.7,286047002.5,N
1699298875.5,286047003.7,Y
1699298895.3,286047002.9,P
1699298915.2,286047002.9,N
1699298935.0,286047005.7,P
1699298935.9,286047005.7,Y
1699298955.8,286047001.8,P
1699298975.6,286047001.5,N
1699298995.4,286047001.6,N
1699299015.3,286047001.3,N
1699299035.1,286047001.3,N
1699299055.9,286047004.2,Y
1699299075.7,286047002.4,P
1699299095.5,286047002.7,P
1699299115.4,286047001.7,P
1699299135.2,286047004.1,Y
1699299155.1,286046999.7,P
1699299156.0,286046999.7,N
1699299175.8,286047002.7,N
1699299195.6,286046999.7,N
1699299215.7,286046999.7,N
1699299235.6,286046999.7,N
1699299255.4,286047002.5,N
1699299275.2,286047003.9,N
1699299295.1,286047003.6,N
1699299296.0,286047003.6,N
1699299315.8,286047003.7,N
1699299335.7,286047001.9,N
1699299355.5,286047001.9,N
1699299375.3,286047001.5,N
1699299395.2,286047002.0,N
1699299415.0,286047002.3,N
1699299415.9,286047002.3,N
1699299435.8,286047002.3,N
1699299455.6,286047002.2,N
1699299475.4,286047000.9,N
1699299495.3,286046998.2,N
1699299515.1,286047000.9,N
1699299535.9,286047001.2,N
1699299555.7,286047000.3,N
1699299575.5,286047002.8,N
1699299595.4,286047000.4,N
1699299615.2,286047002.3,N
1699299635.0,286047002.7,N
1699299635.9,286047002.7,N
1699299655.8,286047002.3,N
1699299675.6,286047002.1,N
1699299695.5,286047007.4,Y
1699299715.3,286047012.6,P
1699299735.1,286047012.7,N
1699299755.9,286047011.0,N
1699299775.7,286047008.0,N
1699299795.6,286047007.0,N
1699299815.4,286047003.8,N
1699299835.2,286047001.8,N
1699299855.1,286047002.8,N
1699299856.0,286047002.8,N
1699299875.8,286046999.9,N
1699299895.7,286046999.3,N
1699299915.5,286046996.9,N
1699299935.3,286047011.9,N
1699299955.2,286046996.4,N
1699299975.0,286046993.7,N
1699299975.9,286046993.7,N
1699299995.8,286046993.9,N
1699300015.6,286046995.8,N
1699300035.4,286046995.4,N
1699300055.3,286046995.2,N
1699300075.1,286046996.2,N
1699300095.8,286046996.0,N
1699300115.7,286046996.1,N
1699300135.5,286046993.7,N
1699300155.4,286046993.8,N
1699300175.2,286046995.4,N
1699300225.1,286046997.4,E
1699300235.9,286047001.2,N
1699300255.7,286047000.3,P
1699300275.6,286047002.4,P
1699300295.4,286047002.7,Y
1699300315.2,286046999.0,P
1699300335.1,286046999.2,N
1699300336.0,286046999.2,N
1699300355.8,286046997.2,Y
1699300375.7,286046997.4,P
1699300395.5,286046999.5,N
1699300415.3,286046998.2,N
1699300435.2,286046998.3,N
1699300455.0,286046998.4,N
1699300455.9,286046998.4,N
1699300475.8,286047000.5,N
1699300495.6,286047000.6,N
1699300515.4,286047000.1,N
1699300535.3,286047002.6,N
1699300555.1,286047001.9,N
1699300575.8,286047002.3,N
1699300595.7,286046999.7,N
1699300615.5,286047001.9,N
1699300635.4,286047001.8,N
1699300655.2,286047001.8,N
1699300675.0,286047004.4,N
1699300675.9,286047004.4,N
1699300695.8,286047002.7,N
1699300715.6,286047001.8,N
1699300735.5,286047001.6,N
1699300755.3,286047001.3,N
1699300775.1,286047004.0,N
1699300795.9,286047001.8,N
