#timestamp,LO_Frequency,Hit 
1500076815.2,286047014.2,N
1500076835.1,286047015.5,N
1500076836.0,286047015.5,N
1500076855.8,286047012.7,N
1500076875.6,286047011.3,N
1500076895.5,286047013.5,N
1500076915.3,286047010.9,N
1500076935.1,286047012.5,N
1500076955.9,286047015.8,N
1500076975.7,286047014.1,N
1500076995.6,286047018.1,N
1500077015.4,286047018.2,N
1500077035.2,286047018.4,N
1500077055.1,286047015.7,N
1500077056.0,286047015.7,N
1500077075.8,286047017.6,N
1500077095.7,286047016.2,N
1500077115.5,286047016.2,N
1500077135.3,286047015.8,N
1500077155.2,286047016.5,N
1500077175.9,286047014.4,N
1500077195.7,286047018.7,N
1500077215.6,286047017.1,N
1500077235.4,286047016.6,N
1500077255.3,286047018.7,N
1500077275.1,286047014.1,N
1500077295.8,286047015.0,N
1500077315.7,286047015.2,N
1500077335.5,286047015.5,N
1500077355.4,286047015.6,N
1500077375.2,286047014.2,N
1500077395.0,286047015.9,N
1500077395.9,286047015.9,N
1500077415.8,286047016.1,N
1500077435.6,286047016.9,N
1500077455.4,286047018.0,N
1500077475.3,286047018.6,N
1500077495.1,286047015.7,N
1500077515.9,286047016.2,N
1500077535.7,286047017.5,N
1500077555.5,286047020.3,N
1500077575.4,286047019.6,N
1500077595.2,286047017.6,N
1500077615.1,286047017.2,N
1500077616.0,286047017.2,N
1500077635.8,286047018.2,N
1500077655.6,286047017.6,N
1500077675.5,286047020.3,N
1500077695.3,286047017.3,N
1500077715.1,286047019.0,N
1500077735.9,286047019.6,N
1500077755.7,286047017.9,N
1500077775.6,286047015.7,N
1500077795.4,286047017.0,N
1500077815.2,286047020.2,N
1500077835.1,286047020.1,N
1500077836.0,286047020.1,N
1500077855.8,286047019.5,N
1500077875.7,286047015.7,N
1500077895.5,286047018.1,N
1500077915.3,286047018.0,N
1500077935.2,286047016.4,N
1500077955.0,286047014.1,N
1500077955.9,286047014.1,N
1500077975.7,286047017.0,N
1500077995.6,286047014.1,N
1500078015.4,286047018.6,N
1500078035.3,286047017.5,N
1500078055.1,286047016.7,N
1500078056.0,286047016.7,N
1500078075.8,286047015.3,N
1500078095.7,286047012.9,N
1500078115.5,286047015.6,N
1500078135.3,286047015.1,N
1500078155.2,286047015.2,N
1500078175.0,286047012.6,N
1500078175.9,286047012.6,N
1500078195.8,286047013.0,N
1500078215.6,286047013.8,N
1500078235.4,286047013.5,N
1500078255.3,286047013.9,N
1500078275.1,286047013.0,N
1500078295.9,286047013.8,N
1500078315.7,286047013.1,N
1500078335.5,286047013.7,N
1500078355.4,286047012.9,N
1500078375.2,286047012.7,N
1500078395.0,286047015.6,N
1500078395.9,286047015.6,N
1500078415.8,286047011.3,N
1500078435.6,286047013.5,N
1500078455.5,286047011.5,N
1500078475.3,286047012.2,N
1500078495.1,286047011.6,N
1500078515.9,286047011.8,N
1500078535.7,286047009.4,N
1500078555.5,286047009.3,N
1500078575.4,286047012.1,N
1500078595.2,286047010.2,N
1500078615.1,286047010.7,N
1500078616.0,286047010.7,N
1500078635.8,286047010.5,N
1500078655.6,286047010.5,N
1500078675.5,286047007.8,N
1500078695.3,286047008.4,N
1500078715.1,286047008.1,N
1500078735.9,286047008.3,N
1500078755.7,286047009.2,N
1500078775.6,286047009.2,N
1500078795.4,286047006.7,N
1500078815.2,286047009.1,N
1500078835.1,286047006.6,N
1500078836.0,286047006.6,N
1500078855.8,286047006.1,N
1500078875.7,286047007.6,N
1500078895.5,286047005.1,N
1500078915.3,286047007.2,N
1500078935.2,286047005.3,N
1500078955.0,286047005.2,N
1500078955.9,286047005.2,N
1500078975.8,286047007.0,N
1500078995.6,286047006.8,N
1500079015.4,286047006.3,N
1500079035.3,286047007.5,N
1500079055.1,286047007.5,N
1500079075.9,286047005.7,N
1500079095.7,286047004.9,N
1500079115.5,286047005.7,N
1500079135.4,286047005.3,N
1500079155.2,286047005.0,N
1500079175.0,286047004.6,N
1500079175.9,286047004.6,N
1500079195.8,286047007.4,N
1500079215.6,286047007.1,N
1500079235.5,286047005.4,N
1500079255.3,286047005.8,N
1500079275.1,286047005.6,N
1500079295.9,286047003.3,N
1500079315.7,286047003.8,N
1500079335.6,286047003.5,N
1500079355.4,286047001.3,N
1500079375.2,286047001.3,N
1500079395.1,286047001.5,N
1500079396.0,286047001.5,N
1500079415.8,286047002.0,N
1500079435.6,286047003.9,N
1500079455.5,286047004.1,N
1500079475.3,286047003.3,N
1500079495.2,286047005.4,N
1500079515.9,286047005.8,N
1500079535.7,286047004.7,N
1500079555.6,286047005.9,N
1500079575.4,286047004.8,N
1500079595.2,286047005.5,N
1500079615.1,286047002.9,N
1500079616.0,286047002.9,N
1500079635.8,286047004.8,N
1500079655.7,286047005.4,N
1500079675.5,286047005.6,N
1500079695.3,286047005.9,N
1500079715.2,286047005.8,N
1500079735.0,286047003.8,N
1500079735.9,286047003.8,N
1500079755.8,286047003.8,N
1500079775.6,286047003.1,N
1500079795.4,286047004.3,N
1500079815.3,286047001.5,N
1500079835.1,286047005.7,N
1500079855.8,286047006.8,N
1500079875.7,286047004.8,N
1500079895.5,286047004.6,N
1500079915.4,286047006.9,N
1500079935.2,286047004.5,N
1500079955.0,286047009.2,N
1500079955.9,286047009.2,N
1500079975.8,286047006.2,N
1500079995.6,286047007.4,N
1500080015.4,286047007.9,N
1500080035.3,286047007.7,N
1500080055.1,286047008.0,N
1500080075.9,286047010.0,N
1500080095.7,286047010.1,N
1500080115.5,286047009.4,N
1500080135.4,286047010.5,N
1500080155.2,286047011.3,N
1500080175.1,286047013.2,N
1500080176.0,286047013.2,N
1500080195.8,286047015.0,N
1500080215.6,286047012.5,N
1500080235.5,286047012.6,N
1500080255.3,286047013.0,N
1500080275.1,286047015.3,N
1500080295.9,286047016.0,N
1500080315.7,286047014.8,N
1500080335.6,286047012.6,N
1500080355.4,286047013.2,N
1500080375.2,286047011.7,N
1500080395.1,286047013.9,N
1500080396.0,286047013.9,N
