1498680000.29,60126,19.56,73536.0,9.39,8.09,7.91,0,*73
1498680001.46,60127,19.56,73542.3,9.37,8.09,7.79,0,*7A
1498680002.66,60128,19.56,73560.8,9.37,8.15,7.91,0,*7E
1498680003.86,60129,19.56,73572.3,9.37,8.37,8.05,0,*7D
1498680005.06,60130,19.56,73582.5,9.37,8.47,8.15,0,*73
1498680006.26,60131,19.56,73576.3,9.37,8.37,8.05,0,*74
1498680007.46,60132,19.56,73576.0,9.37,8.37,8.05,0,*77
1498680008.65,60133,19.56,73576.5,9.37,8.51,8.09,0,*7A
1498680009.85,60134,19.56,73584.8,9.37,8.51,7.97,0,*75
1498680011.05,60135,19.56,73580.5,9.37,8.59,8.15,0,*79
1498680012.24,60136,19.56,73568.8,9.37,8.51,8.09,0,*7F
1498680013.46,60137,19.56,73568.5,9.39,8.59,8.19,0,*79
1498680014.66,60138,19.56,73562.5,9.37,8.69,8.37,0,*77
1498680015.86,60139,19.56,73562.0,9.37,8.61,8.41,0,*7F
1498680017.1,60140,19.56,73566.3,9.39,8.59,8.29,0,*7A
1498680018.34,60141,19.56,73568.5,9.39,8.51,8.29,0,*73
1498680019.56,60142,19.56,73576.8,9.37,8.51,8.47,0,*76
1498680020.77,60143,19.56,73576.3,9.39,8.61,8.47,0,*7A
1498680021.97,60144,19.56,73574.0,9.37,8.69,8.59,0,*74
1498680023.19,60145,19.56,73564.5,9.39,8.69,8.59,0,*7B
1498680024.4,60146,19.56,73566.5,9.39,8.69,8.51,0,*70
1498680025.6,60147,19.56,73568.8,9.37,8.61,8.51,0,*77
1498680026.82,60148,19.56,73580.0,9.37,8.47,8.41,0,*7D
1498680028.07,60149,19.56,73580.8,9.39,8.41,8.37,0,*75
1498680029.3,60150,19.56,73574.0,9.37,8.41,8.47,0,*74
1498680030.49,60151,19.56,73566.0,9.37,8.05,7.95,0,*75
1498680031.69,60152,19.56,73562.3,9.39,8.15,8.05,0,*7F
1498680032.92,60153,19.56,73560.5,9.39,8.37,8.27,0,*7E
1498680034.14,60154,19.56,73564.5,9.37,8.47,8.41,0,*70
1498680035.37,60155,19.56,73560.5,9.37,8.47,8.41,0,*71
1498680036.59,60156,19.56,73560.0,9.37,8.51,8.47,0,*73
1498680037.78,60157,19.56,73570.0,9.37,8.61,8.51,0,*76
1498680038.98,60158,19.56,73570.3,9.37,8.69,8.59,0,*79
1498680040.15,60159,19.56,73566.5,9.37,8.69,8.61,0,*73
1498680041.32,60160,19.56,73554.5,9.37,8.69,8.61,0,*79
1498680042.49,60161,19.56,73560.8,9.37,8.69,8.69,0,*70
1498680043.71,60162,19.56,73570.5,9.37,8.71,8.71,0,*73
1498680044.92,60163,19.56,73570.3,9.37,8.75,8.75,0,*72
1498680046.14,60164,19.56,73568.3,9.37,8.75,8.71,0,*71
1498680047.38,60165,19.56,73562.5,9.39,8.75,8.71,0,*7E
1498680048.6,60166,19.56,73558.3,9.39,8.69,8.71,0,*70
1498680049.82,60167,19.56,73558.0,9.39,8.69,8.51,0,*73
1498680051.01,60168,19.56,73560.3,9.37,8.61,8.51,0,*7A
1498680052.21,60169,19.56,73566.8,9.39,8.61,8.61,0,*76
1498680053.4,60170,19.56,73566.0,9.39,8.69,8.69,0,*7E
1498680054.59,60171,19.56,73568.8,9.39,8.69,8.61,0,*77
1498680055.79,60172,19.56,73574.5,9.39,8.69,8.61,0,*74
1498680056.98,60173,19.56,73576.8,9.39,8.69,8.69,0,*7D
1498680058.17,60174,19.56,73576.5,9.39,8.69,8.69,0,*7A
1498680059.37,60175,19.56,73578.0,9.39,8.69,8.61,0,*73
1498680060.58,60176,19.56,73574.0,9.39,8.61,8.51,0,*7B
1498680061.83,60177,19.56,73566.3,9.39,8.59,8.59,0,*79
1498680063.02,60178,19.56,73572.5,9.37,8.61,8.51,0,*7B
1498680064.24,60179,19.56,73588.5,9.39,8.61,8.59,0,*7C
1498680065.49,60180,19.56,73590.3,9.39,8.51,8.51,0,*71
1498680066.69,60181,19.56,73594.8,9.41,8.61,8.45,0,*79
1498680067.89,60182,19.56,73578.8,9.39,8.19,8.09,0,*72
1498680069.12,60183,19.56,73576.3,9.37,7.91,7.73,0,*70
1498680070.31,60184,19.56,73566.3,9.37,7.97,7.91,0,*7D
1498680071.5,60185,19.56,73562.0,9.37,8.05,7.83,0,*7B
1498680072.67,60186,19.56,73566.0,9.37,8.05,8.05,0,*79
1498680073.87,60187,19.56,73572.0,9.37,8.29,8.27,0,*76
1498680075.09,60188,19.56,73572.3,9.37,8.41,8.29,0,*79
1498680076.32,60189,19.56,73568.3,9.37,8.47,8.37,0,*71
1498680077.54,60190,19.56,73574.0,9.37,8.47,8.37,0,*79
1498680078.77,60191,19.56,73576.5,9.37,8.41,8.37,0,*7E
1498680079.96,60192,19.56,73576.3,9.37,8.29,8.19,0,*7F
1498680081.14,60193,19.56,73576.0,9.37,8.27,8.15,0,*7C
1498680082.39,60194,19.56,73578.8,9.35,7.95,7.87,0,*7B
1498680083.64,60195,19.56,73574.0,9.35,7.95,7.91,0,*7D
1498680084.86,60196,19.56,73574.8,9.35,7.77,7.59,0,*76
1498680086.09,60197,19.56,73574.0,9.35,7.87,7.79,0,*7A
1498680087.29,60198,19.56,73564.3,9.33,8.01,7.91,0,*74
1498680088.51,60199,19.56,73564.8,9.33,7.95,7.91,0,*77
1498680089.71,60200,19.56,73566.8,9.31,8.09,7.97,0,*7A
1498680090.91,60201,19.56,73564.3,9.31,8.09,7.97,0,*7B
1498680092.15,60202,19.56,73568.0,9.31,7.91,7.83,0,*73
1498680093.38,60203,19.56,73576.5,9.31,8.13,8.09,0,*7A
1498680094.61,60204,19.56,73572.3,9.31,8.13,8.01,0,*75
1498680095.86,60205,19.56,73574.8,9.31,7.91,7.83,0,*74
1498680097.08,60206,19.56,73576.0,9.31,8.13,8.09,0,*7F
1498680098.3,60207,19.56,73578.8,9.31,8.29,8.23,0,*7F
1498680099.51,60208,19.56,73582.3,9.27,8.19,8.19,0,*7D
1498680100.71,60209,19.56,73578.8,9.31,8.23,8.19,0,*72
1498680101.91,60210,19.56,73570.5,9.31,8.09,8.09,0,*73
1498680103.12,60211,19.56,73570.8,9.27,8.15,8.05,0,*74
1498680104.33,60212,19.56,73570.5,9.27,8.19,8.15,0,*7A
1498680105.54,60213,19.56,73568.0,9.27,8.27,8.27,0,*77
1498680106.78,60214,19.56,73574.8,9.27,8.29,8.29,0,*70
1498680108.03,60215,19.56,73572.5,9.27,8.37,8.29,0,*7E
1498680109.28,60216,19.56,73572.3,9.27,8.47,8.47,0,*72
1498680110.53,60217,19.56,73568.3,9.31,8.41,8.29,0,*7A
1498680111.74,60218,19.56,73566.0,9.27,8.19,8.19,0,*7C
1498680112.95,60219,19.56,73566.5,9.27,8.15,8.09,0,*70
1498680114.14,60220,19.56,73564.3,9.27,7.97,7.97,0,*77
1498680115.4,60221,19.56,73562.5,9.27,7.95,7.95,0,*76
1498680116.61,60222,19.56,73564.8,9.27,8.15,7.97,0,*70
1498680117.81,60223,19.56,73560.8,9.27,8.15,8.09,0,*79
1498680118.98,60224,19.56,73550.8,9.25,8.05,7.97,0,*75
1498680120.19,60225,19.56,73550.5,9.27,8.19,8.19,0,*72
1498680121.4,60226,19.56,73546.5,9.31,8.19,8.19,0,*76
1498680122.58,60227,19.56,73550.5,9.25,8.15,8.09,0,*7F
1498680123.76,60228,19.56,73550.3,9.25,8.19,8.19,0,*7D
1498680124.94,60229,19.56,73544.3,9.25,8.19,8.19,0,*7C
1498680126.18,60230,19.56,73556.3,9.23,8.15,8.13,0,*74
1498680127.43,60231,19.56,73550.0,9.23,7.95,7.95,0,*73
1498680128.69,60232,19.56,73550.5,9.23,7.95,7.91,0,*74
1498680129.94,60233,19.56,73542.3,9.23,7.95,7.91,0,*75
1498680131.12,60234,19.56,73536.8,9.25,8.19,8.15,0,*7C
1498680132.33,60235,19.56,73542.0,9.23,8.27,8.15,0,*76
1498680133.55,60236,19.56,73542.8,9.25,8.37,8.29,0,*7D
1498680134.75,60237,19.56,73536.8,9.23,8.23,8.23,0,*75
1498680135.98,60238,19.56,73522.8,9.23,8.45,8.37,0,*7F
1498680137.21,60239,19.56,73534.8,9.25,8.47,8.47,0,*7D
1498680138.43,60240,19.56,73558.0,9.25,8.47,8.47,0,*73
1498680139.64,60241,19.56,73562.0,9.25,8.27,8.29,0,*7C
1498680140.82,60242,19.56,73564.0,9.25,8.15,8.15,0,*71
1498680142.03,60243,19.56,73564.5,9.23,8.27,8.27,0,*76
1498680143.25,60244,19.56,73568.8,9.25,8.47,8.47,0,*77
1498680144.45,60245,19.56,73568.0,9.25,8.29,8.15,0,*79
1498680145.66,60246,19.56,73564.5,9.23,8.27,8.15,0,*72
1498680146.87,60247,19.56,73564.8,9.23,8.23,8.05,0,*76
1498680148.04,60248,19.56,73562.5,9.25,8.09,7.97,0,*73
1498680149.24,60249,19.56,73558.8,9.25,7.97,7.87,0,*7B
1498680150.46,60250,19.56,73554.0,9.23,8.05,7.91,0,*76
1498680151.67,60251,19.56,73558.5,9.23,8.23,8.15,0,*70
1498680152.89,60252,19.56,73554.3,9.23,8.45,8.33,0,*77
1498680154.14,60253,19.56,73554.5,9.23,8.47,8.47,0,*77
1498680155.37,60254,19.56,73556.5,9.23,8.45,8.47,0,*72
1498680156.59,60255,19.56,73560.3,9.25,8.47,8.41,0,*71
1498680157.82,60256,19.56,73556.3,9.25,8.41,8.47,0,*72
1498680159.02,60257,19.56,73546.8,9.23,8.45,8.45,0,*73
1498680160.25,60258,19.56,73540.3,9.25,8.47,8.47,0,*7A
1498680161.47,60259,19.56,73534.8,9.25,8.51,8.47,0,*7C
1498680162.69,60260,19.56,73538.5,9.25,8.51,8.47,0,*76
1498680163.95,60261,19.56,73544.0,9.23,8.47,8.47,0,*76
1498680165.18,60262,19.56,73548.5,9.25,8.55,8.55,0,*73
1498680166.41,60263,19.56,73552.0,9.25,8.59,8.59,0,*72
1498680167.58,60264,19.56,73560.5,9.25,8.61,8.61,0,*75
1498680168.76,60265,19.56,73562.8,9.25,8.61,8.61,0,*74
1498680170.02,60266,19.56,73566.3,9.23,8.59,8.55,0,*7D
1498680171.24,60267,19.56,73568.8,9.25,8.51,8.51,0,*76
1498680172.47,60268,19.56,73570.5,9.25,8.41,8.37,0,*78
1498680173.73,60269,19.56,73570.5,9.27,8.59,8.41,0,*73
1498680174.98,60270,19.56,73568.0,9.27,8.51,8.41,0,*73
1498680176.23,60271,19.56,73564.0,9.27,8.59,8.59,0,*73
1498680177.46,60272,19.56,73560.8,9.25,8.59,8.59,0,*72
1498680178.69,60273,19.56,73562.3,9.25,8.59,8.59,0,*73
1498680179.89,60274,19.56,73558.0,9.25,8.61,8.59,0,*7F
1498680181.07,60275,19.56,73558.0,9.25,8.61,8.61,0,*75
1498680182.24,60276,19.56,73558.8,9.25,8.61,8.61,0,*76
1498680183.44,60277,19.56,73554.8,9.25,8.65,8.59,0,*78
1498680184.66,60278,19.56,73558.3,9.27,8.61,8.59,0,*71
1498680185.89,60279,19.56,73556.3,9.27,8.61,8.51,0,*78
1498680187.11,60280,19.56,73558.8,9.27,8.61,8.59,0,*76
1498680188.34,60281,19.56,73556.8,9.27,8.61,8.59,0,*77
1498680189.58,60282,19.56,73554.8,9.27,8.51,8.47,0,*78
1498680190.84,60283,19.56,73552.5,9.27,8.41,8.37,0,*7F
1498680192.1,60284,19.56,73560.0,9.27,8.47,8.41,0,*7F
1498680193.34,60285,19.56,73564.3,9.27,8.51,8.47,0,*7F
1498680194.59,60286,19.56,73570.5,9.27,8.51,8.47,0,*7C
1498680195.85,60287,19.56,73564.5,9.27,8.41,8.37,0,*7B
1498680197.06,60288,19.56,73568.5,9.27,8.19,8.09,0,*74
1498680198.26,60289,19.56,73570.3,9.27,8.15,8.09,0,*79
1498680199.47,60290,19.56,73570.5,9.27,8.19,8.09,0,*7D
1498680200.65,60291,19.56,73576.8,9.25,8.19,7.97,0,*76
1498680201.84,60292,19.56,73566.3,9.25,7.97,7.83,0,*79
1498680203.07,60293,19.56,73564.0,9.27,8.05,7.69,0,*7A
1498680204.26,60294,19.56,73564.0,9.25,8.15,7.79,0,*7F
1498680205.48,60295,19.56,73560.8,9.27,8.05,7.69,0,*7C
1498680206.71,60296,19.56,73560.8,9.23,8.05,7.69,0,*7B
1498680207.89,60297,19.56,73558.5,9.25,7.97,7.51,0,*73
1498680209.09,60298,19.56,73556.5,9.25,8.05,7.77,0,*7C
1498680210.29,60299,19.56,73562.0,9.25,8.15,7.83,0,*77
1498680211.53,60300,19.56,73562.5,9.23,8.23,7.95,0,*72
1498680212.76,60301,19.56,73562.5,9.23,8.27,8.13,0,*76
1498680213.94,60302,19.56,73562.3,9.25,8.09,8.05,0,*78
1498680215.12,60303,19.56,73564.8,9.25,8.09,8.05,0,*79
1498680216.35,60304,19.56,73566.0,9.23,7.95,7.79,0,*76
1498680217.55,60305,19.56,73562.3,9.25,7.87,7.59,0,*70
1498680218.78,60306,19.56,73570.3,9.25,7.95,7.61,0,*7B
1498680220.02,60307,19.56,73568.0,9.25,7.95,7.61,0,*7A
1498680221.21,60308,19.56,73568.0,9.25,7.87,7.41,0,*74
1498680222.44,60309,19.56,73570.5,9.23,7.91,7.55,0,*71
1498680223.7,60310,19.56,73566.5,9.23,7.91,7.73,0,*7D
1498680224.95,60311,19.56,73566.5,9.23,7.83,7.65,0,*78
1498680226.2,60312,19.56,73564.0,9.23,7.83,7.77,0,*78
1498680227.46,60313,19.56,73566.0,9.23,7.91,7.77,0,*7A
1498680228.69,60314,19.56,73570.0,9.19,7.23,7.29,0,*76
1498680229.9,60315,19.56,73558.5,9.21,7.55,7.47,0,*75
1498680231.11,60316,19.56,73564.8,9.19,7.55,7.51,0,*7A
1498680232.34,60317,19.56,73578.3,9.19,7.61,7.51,0,*7C
1498680233.6,60318,19.56,73582.5,9.19,7.77,7.77,0,*70
1498680234.83,60319,19.56,73564.3,9.19,7.87,7.79,0,*70
1498680236.03,60320,19.56,73564.3,9.17,7.97,7.95,0,*77
1498680237.2,60321,19.56,73566.5,9.17,8.05,7.97,0,*70
1498680238.39,60322,19.56,73566.3,9.17,8.19,8.09,0,*76
1498680239.57,60323,19.56,73562.8,9.17,8.19,8.15,0,*7A
1498680240.76,60324,19.56,73558.3,9.17,8.27,8.19,0,*7C
1498680241.94,60325,19.56,73556.5,9.17,8.19,8.09,0,*71
1498680243.13,60326,19.56,73556.0,9.17,8.27,8.19,0,*7E
1498680244.31,60327,19.56,73556.3,9.17,8.15,8.15,0,*72
1498680245.52,60328,19.56,73564.8,9.19,8.09,8.01,0,*7B
1498680246.72,60329,19.56,73574.8,9.15,8.15,8.05,0,*7F
1498680247.94,60330,19.56,73570.5,9.17,8.29,8.29,0,*74
1498680249.2,60331,19.56,73570.0,9.19,8.33,8.33,0,*7B
1498680250.42,60332,19.56,73570.5,9.19,8.33,8.23,0,*79
1498680251.61,60333,19.56,73572.5,9.17,8.15,8.15,0,*77
1498680252.79,60334,19.56,73572.0,9.17,8.15,8.09,0,*7D
1498680254.02,60335,19.56,73574.8,9.19,8.13,8.09,0,*74
1498680255.23,60336,19.56,73578.8,9.21,8.19,8.13,0,*7D
1498680256.43,60337,19.56,73576.8,9.15,8.15,8.15,0,*71
1498680257.62,60338,19.56,73578.0,9.17,8.15,8.15,0,*7C
1498680258.87,60339,19.56,73576.5,9.19,8.41,8.29,0,*7D
1498680260.12,60340,19.56,73586.8,9.19,8.29,8.29,0,*7D
1498680261.37,60341,19.56,73590.8,9.19,8.41,8.33,0,*79
1498680262.57,60342,19.56,73588.8,9.21,8.23,8.29,0,*7E
1498680263.8,60343,19.56,73592.5,9.17,8.37,8.47,0,*77
1498680265.03,60344,19.56,73594.5,9.17,8.47,8.47,0,*77
1498680266.29,60345,19.56,73586.3,9.19,8.41,8.41,0,*78
1498680267.54,60346,19.56,73590.0,9.19,8.51,8.51,0,*7B
1498680268.79,60347,19.56,73590.3,9.19,8.59,8.51,0,*72
1498680270.05,60348,19.56,73594.3,9.19,8.55,8.55,0,*75
1498680271.28,60349,19.56,73600.3,9.21,8.55,8.47,0,*7C
1498680272.51,60350,19.56,73598.3,9.19,8.51,8.45,0,*79
1498680273.72,60351,19.56,73596.8,9.21,8.61,8.59,0,*7D
1498680274.95,60352,19.56,73592.5,9.19,8.55,8.45,0,*7F
1498680276.2,60353,19.56,73580.5,9.19,8.33,8.33,0,*7F
1498680277.45,60354,19.56,73572.0,9.19,8.29,8.29,0,*78
1498680278.69,60355,19.56,73562.8,9.19,8.29,8.29,0,*79
1498680279.94,60356,19.56,73558.8,9.19,8.41,8.29,0,*74
1498680281.17,60357,19.56,73550.0,9.21,8.51,8.47,0,*77
1498680282.41,60358,19.56,73560.5,9.21,8.55,8.55,0,*7F
1498680283.64,60359,19.56,73566.3,9.21,8.55,8.55,0,*7E
1498680284.88,60360,19.56,73564.5,9.19,8.55,8.45,0,*7E
1498680286.09,60361,19.56,73564.0,9.21,8.55,8.45,0,*74
1498680287.29,60362,19.56,73560.5,9.19,8.45,8.45,0,*7D
1498680288.55,60363,19.56,73570.3,9.19,8.33,8.37,0,*78
1498680289.74,60364,19.56,73572.0,9.21,8.27,8.27,0,*70
1498680290.92,60365,19.56,73568.5,9.21,8.45,8.27,0,*75
1498680292.12,60366,19.56,73568.0,9.19,8.23,8.23,0,*79
1498680293.33,60367,19.56,73568.3,9.19,8.23,8.19,0,*71
1498680294.56,60368,19.56,73564.3,9.21,8.33,8.33,0,*7C
1498680295.78,60369,19.56,73556.0,9.19,8.45,8.41,0,*72
1498680297.02,60370,19.56,73566.3,9.21,8.55,8.55,0,*75
1498680298.25,60371,19.56,73550.5,9.21,8.47,8.55,0,*77
1498680299.48,60372,19.56,73542.5,9.19,8.51,8.45,0,*79
1498680300.71,60373,19.56,73536.0,9.21,8.37,8.33,0,*72
1498680301.94,60374,19.56,73540.3,9.19,8.29,8.19,0,*79
1498680303.14,60375,19.56,73524.0,9.21,8.33,8.27,0,*75
1498680304.37,60376,19.56,73534.8,9.19,8.45,8.41,0,*7C
1498680305.6,60377,19.56,73562.3,9.19,8.51,8.45,0,*7C
1498680306.85,60378,19.56,73566.0,9.19,8.51,8.51,0,*76
1498680308.05,60379,19.56,73560.5,9.21,8.47,8.45,0,*7E
1498680309.24,60380,19.56,73560.3,9.21,8.23,8.23,0,*7A
1498680310.44,60381,19.56,73566.8,9.19,8.23,8.23,0,*70
1498680311.69,60382,19.56,73568.5,9.19,8.51,8.51,0,*73
1498680312.9,60383,19.56,73570.5,9.21,8.61,8.55,0,*7E
1498680314.1,60384,19.56,73574.0,9.21,8.61,8.59,0,*75
1498680315.33,60385,19.56,73576.8,9.21,8.59,8.59,0,*7F
1498680316.56,60386,19.56,73564.8,9.19,8.51,8.45,0,*72
1498680317.79,60387,19.56,73562.3,9.19,8.51,8.45,0,*73
1498680319.03,60388,19.56,73564.5,9.21,8.55,8.55,0,*72
1498680320.26,60389,19.56,73568.5,9.21,8.55,8.55,0,*73
1498680321.53,60390,19.56,73558.3,9.19,8.55,8.55,0,*70
1498680322.73,60391,19.56,73562.0,9.21,8.61,8.59,0,*71
1498680323.95,60392,19.56,73564.3,9.23,8.61,8.59,0,*70
1498680325.21,60393,19.56,73552.3,9.23,8.55,8.55,0,*7A
1498680326.44,60394,19.56,73562.5,9.23,8.47,8.45,0,*7F
1498680327.68,60395,19.56,73582.3,9.23,8.37,8.27,0,*7D
1498680328.88,60396,19.56,73544.3,9.23,8.45,8.45,0,*7F
1498680330.13,60397,19.56,73506.8,9.23,8.37,8.33,0,*7A
1498680331.33,60398,19.56,73524.0,9.23,8.45,8.45,0,*71
1498680332.57,60399,19.56,73546.0,9.21,8.55,8.55,0,*72
1498680333.74,60400,19.56,73564.3,9.21,8.61,8.69,0,*7D
1498680334.97,60401,19.56,73566.3,9.19,8.45,8.51,0,*7A
1498680336.22,60402,19.56,73552.0,9.23,8.33,8.33,0,*75
1498680337.45,60403,19.56,73542.0,9.23,8.45,8.37,0,*71
1498680338.68,60404,19.56,73524.0,9.23,8.47,8.45,0,*71
1498680339.91,60405,19.56,73530.8,9.21,8.47,8.47,0,*70
1498680341.11,60406,19.56,73536.8,9.21,8.47,8.45,0,*71
1498680342.35,60407,19.56,73546.8,9.21,8.47,8.37,0,*75
1498680343.58,60408,19.56,73552.5,9.21,8.47,8.55,0,*7E
1498680344.82,60409,19.56,73552.8,9.21,8.55,8.55,0,*7C
1498680346.03,60410,19.56,73556.3,9.21,8.59,8.61,0,*7F
1498680347.2,60411,19.56,73558.5,9.25,8.65,8.65,0,*71
1498680348.45,60412,19.56,73554.5,9.23,8.59,8.59,0,*74
1498680349.71,60413,19.56,73558.8,9.23,8.55,8.47,0,*76
1498680350.93,60414,19.56,73552.0,9.23,8.45,8.47,0,*70
1498680352.18,60415,19.56,73528.3,9.23,8.47,8.47,0,*73
1498680353.43,60416,19.56,73528.0,9.23,8.37,8.33,0,*74
1498680354.69,60417,19.56,73534.0,9.23,8.55,8.47,0,*72
1498680355.95,60418,19.56,73540.0,9.23,8.55,8.55,0,*7E
1498680357.17,60419,19.56,73536.8,9.25,8.51,8.59,0,*71
1498680358.41,60420,19.56,73526.3,9.23,8.47,8.45,0,*77
1498680359.66,60421,19.56,73532.5,9.23,8.59,8.55,0,*78
1498680360.89,60422,19.56,73538.5,9.23,8.47,8.45,0,*75
1498680362.12,60423,19.56,73542.0,9.25,8.59,8.59,0,*70
1498680363.35,60424,19.56,73554.8,9.25,8.59,8.59,0,*77
1498680364.58,60425,19.56,73544.8,9.25,8.47,8.41,0,*70
1498680365.76,60426,19.56,73542.0,9.25,8.19,8.09,0,*74
1498680366.97,60427,19.56,73538.5,9.23,8.27,8.15,0,*73
1498680368.2,60428,19.56,73538.5,9.23,8.33,8.23,0,*7C
1498680369.42,60429,19.56,73552.0,9.23,8.33,8.45,0,*7D
1498680370.63,60430,19.56,73544.0,9.21,8.45,8.37,0,*73
1498680371.83,60431,19.56,73548.3,9.21,8.37,8.45,0,*72
1498680373.06,60432,19.56,73552.0,9.21,8.37,8.37,0,*74
1498680374.27,60433,19.56,73554.3,9.21,8.47,8.45,0,*77
1498680375.5,60434,19.56,73556.3,9.21,8.55,8.47,0,*71
1498680376.77,60435,19.56,73560.5,9.23,8.55,8.55,0,*71
1498680378.02,60436,19.56,73564.3,9.23,8.59,8.55,0,*7E
1498680379.26,60437,19.56,73566.0,9.23,8.47,8.45,0,*71
1498680380.48,60438,19.56,73554.5,9.23,8.45,8.37,0,*79
1498680381.71,60439,19.56,73538.3,9.23,8.45,8.33,0,*7C
1498680382.94,60440,19.56,73548.3,9.23,8.47,8.45,0,*71
1498680384.19,60441,19.56,73554.3,9.23,8.47,8.47,0,*72
1498680385.44,60442,19.56,73560.0,9.23,8.55,8.47,0,*72
1498680386.64,60443,19.56,73556.3,9.25,8.45,8.47,0,*74
1498680387.87,60444,19.56,73556.8,9.25,8.51,8.51,0,*71
1498680389.09,60445,19.56,73562.8,9.25,8.41,8.47,0,*76
1498680390.35,60446,19.56,73560.3,9.23,8.55,8.47,0,*76
1498680391.58,60447,19.56,73560.3,9.23,8.47,8.45,0,*76
1498680392.84,60448,19.56,73558.3,9.23,8.55,8.37,0,*7F
1498680394.09,60449,19.56,73548.8,9.23,8.55,8.47,0,*79
1498680395.32,60450,19.56,73552.8,9.25,8.59,8.51,0,*7C
1498680396.58,60451,19.56,73558.5,9.23,8.59,8.59,0,*73
1498680397.83,60452,19.56,73556.0,9.23,8.59,8.59,0,*70
1498680399.06,60453,19.56,73556.3,9.25,8.59,8.59,0,*77
1498680400.29,60454,19.56,73548.3,9.25,8.51,8.51,0,*70
1498680401.52,60455,19.56,73556.5,9.25,8.59,8.51,0,*79
1498680402.75,60456,19.56,73560.5,9.25,8.55,8.51,0,*76
1498680403.97,60457,19.56,73558.8,9.25,8.47,8.47,0,*73
1498680405.2,60458,19.56,73556.0,9.25,8.51,8.47,0,*7B
1498680406.45,60459,19.56,73558.3,9.23,8.55,8.47,0,*78
1498680407.68,60460,19.56,73558.8,9.25,8.47,8.47,0,*77
1498680408.94,60461,19.56,73558.8,9.23,8.55,8.59,0,*7C
1498680410.13,60462,19.56,73558.0,9.25,8.61,8.59,0,*7E
1498680411.31,60463,19.56,73550.0,9.25,8.61,8.61,0,*74
1498680412.57,60464,19.56,73544.0,9.23,8.55,8.59,0,*79
1498680413.74,60465,19.56,73554.3,9.25,8.61,8.65,0,*76
1498680414.99,60466,19.56,73554.5,9.23,8.59,8.55,0,*7B
1498680416.25,60467,19.56,73554.5,9.23,8.55,8.59,0,*7A
1498680417.51,60468,19.56,73552.8,9.27,8.59,8.51,0,*75
1498680418.68,60469,19.56,73548.0,9.25,8.65,8.61,0,*7A
1498680419.88,60470,19.56,73552.0,9.25,8.71,8.65,0,*73
1498680421.05,60471,19.56,73554.5,9.25,8.65,8.65,0,*77
1498680422.25,60472,19.56,73550.3,9.25,8.61,8.59,0,*7F
1498680423.47,60473,19.56,73550.3,9.25,8.59,8.59,0,*75
1498680424.7,60474,19.56,73540.5,9.25,8.59,8.59,0,*72
1498680425.9,60475,19.56,73534.0,9.25,8.61,8.59,0,*78
1498680427.08,60476,19.56,73530.5,9.25,8.61,8.61,0,*70
1498680428.25,60477,19.56,73540.3,9.25,8.65,8.65,0,*71
1498680429.41,60478,19.56,73552.0,9.25,8.65,8.65,0,*7E
1498680430.64,60479,19.56,73554.5,9.25,8.71,8.71,0,*7F
1498680431.86,60480,19.56,73562.8,9.25,8.75,8.75,0,*79
1498680433.06,60481,19.56,73564.0,9.25,8.83,8.75,0,*71
1498680434.25,60482,19.56,73564.5,9.27,8.65,8.65,0,*79
1498680435.47,60483,19.56,73570.0,9.27,8.71,8.65,0,*7D
1498680436.7,60484,19.56,73566.3,9.27,8.71,8.61,0,*7E
1498680437.93,60485,19.56,73562.5,9.27,8.71,8.61,0,*7F
1498680439.13,60486,19.56,73562.3,9.27,8.61,8.61,0,*7D
1498680440.33,60487,19.56,73562.5,9.27,8.65,8.65,0,*7C
1498680441.57,60488,19.56,73568.3,9.27,8.71,8.71,0,*73
1498680442.77,60489,19.56,73566.0,9.31,8.69,8.69,0,*75
1498680444.0,60490,19.56,73560.8,9.27,8.75,8.61,0,*7F
1498680445.2,60491,19.56,73560.3,9.27,8.65,8.61,0,*7F
1498680446.4,60492,19.56,73556.0,9.27,8.61,8.61,0,*78
1498680447.59,60493,19.56,73556.3,9.31,8.65,8.65,0,*7E
1498680448.78,60494,19.56,73556.3,9.31,8.65,8.65,0,*79
1498680449.97,60495,19.56,73558.5,9.31,8.69,8.65,0,*74
1498680451.19,60496,19.56,73556.3,9.31,8.75,8.69,0,*76
1498680452.39,60497,19.56,73556.3,9.31,8.69,8.69,0,*7A
1498680453.61,60498,19.56,73550.0,9.31,8.65,8.55,0,*76
1498680454.84,60499,19.56,73550.0,9.27,8.61,8.51,0,*70
1498680456.06,60500,19.56,73538.3,9.27,8.61,8.51,0,*71
1498680457.31,60501,19.56,73538.5,9.27,8.51,8.51,0,*73
1498680458.57,60502,19.56,73546.0,9.27,8.59,8.59,0,*70
1498680459.76,60503,19.56,73548.3,9.31,8.65,8.65,0,*76
1498680460.95,60504,19.56,73548.3,9.27,8.65,8.65,0,*76
1498680462.18,60505,19.56,73544.0,9.27,8.71,8.61,0,*76
1498680463.4,60506,19.56,73540.5,9.31,8.75,8.69,0,*7E
1498680464.62,60507,19.56,73544.5,9.31,8.75,8.65,0,*73
1498680465.84,60508,19.56,73552.3,9.31,8.75,8.69,0,*70
1498680467.04,60509,19.56,73558.5,9.27,8.65,8.65,0,*7B
1498680468.23,60510,19.56,73562.5,9.31,8.65,8.65,0,*74
1498680469.45,60511,19.56,73558.8,9.31,8.75,8.69,0,*78
1498680470.7,60512,19.56,73556.8,9.27,8.71,8.75,0,*75
1498680471.89,60513,19.56,73564.5,9.31,8.65,8.65,0,*77
1498680473.08,60514,19.56,73556.0,9.31,8.65,8.65,0,*70
1498680474.27,60515,19.56,73554.3,9.31,8.65,8.65,0,*71
1498680475.46,60516,19.56,73558.5,9.31,8.65,8.65,0,*72
1498680476.69,60517,19.56,73554.0,9.27,8.71,8.65,0,*71
1498680477.91,60518,19.56,73552.3,9.31,8.75,8.69,0,*71
1498680479.11,60519,19.56,73552.5,9.31,8.79,8.69,0,*7C
1498680480.36,60520,19.56,73554.0,9.31,8.75,8.75,0,*77
1498680481.58,60521,19.56,73552.5,9.31,8.75,8.69,0,*7B
1498680482.75,60522,19.56,73558.8,9.33,8.69,8.69,0,*77
1498680483.95,60523,19.56,73552.8,9.31,8.69,8.69,0,*74
1498680485.14,60524,19.56,73552.8,9.31,8.65,8.65,0,*73
1498680486.33,60525,19.56,73556.3,9.31,8.69,8.65,0,*7E
1498680487.57,60526,19.56,73558.5,9.35,8.71,8.71,0,*75
1498680488.77,60527,19.56,73548.5,9.31,8.69,8.69,0,*70
1498680489.97,60528,19.56,73548.8,9.33,8.69,8.71,0,*74
1498680491.16,60529,19.56,73552.3,9.33,8.71,8.69,0,*75
1498680492.36,60530,19.56,73554.5,9.33,8.71,8.69,0,*7D
1498680493.58,60531,19.56,73554.8,9.33,8.71,8.71,0,*75
1498680494.76,60532,19.56,73554.8,9.33,8.79,8.79,0,*76
1498680495.96,60533,19.56,73558.5,9.35,8.69,8.69,0,*71
1498680497.21,60534,19.56,73558.3,9.35,8.71,8.71,0,*76
1498680498.45,60535,19.56,73556.5,9.35,8.71,8.71,0,*77
1498680499.67,60536,19.56,73550.8,9.33,8.71,8.71,0,*72
1498680500.84,60537,19.56,73554.8,9.33,8.69,8.69,0,*73
1498680502.04,60538,19.56,73558.5,9.33,8.71,8.69,0,*75
1498680503.22,60539,19.56,73560.3,9.33,8.69,8.69,0,*7D
1498680504.38,60540,19.56,73552.8,9.33,8.69,8.65,0,*7F
1498680505.61,60541,19.56,73548.8,9.33,8.59,8.59,0,*72
1498680506.81,60542,19.56,73564.0,9.33,8.65,8.55,0,*72
1498680508.01,60543,19.56,73560.5,9.33,8.71,8.69,0,*79
1498680509.21,60544,19.56,73558.0,9.33,8.69,8.59,0,*74
1498680510.38,60545,19.56,73556.8,9.33,8.69,8.65,0,*7A
1498680511.55,60546,19.56,73554.5,9.33,8.69,8.69,0,*75
1498680512.73,60547,19.56,73552.3,9.33,8.69,8.69,0,*74
1498680513.92,60548,19.56,73546.0,9.33,8.71,8.69,0,*72
1498680515.12,60549,19.56,73552.0,9.35,8.69,8.69,0,*7C
1498680516.35,60550,19.56,73556.8,9.35,8.79,8.71,0,*7C
1498680517.57,60551,19.56,73566.8,9.35,8.69,8.71,0,*7C
1498680518.81,60552,19.56,73566.8,9.35,8.71,8.71,0,*76
1498680520.01,60553,19.56,73558.8,9.35,8.69,8.69,0,*77
1498680521.18,60554,19.56,73564.3,9.33,8.69,8.69,0,*76
1498680522.4,60555,19.56,73564.8,9.35,8.71,8.69,0,*78
1498680523.59,60556,19.56,73570.3,9.35,8.69,8.65,0,*7E
1498680524.76,60557,19.56,73570.5,9.33,8.69,8.65,0,*79
1498680525.96,60558,19.56,73572.3,9.33,8.65,8.59,0,*75
1498680527.15,60559,19.56,73570.0,9.35,8.65,8.65,0,*7D
1498680528.4,60560,19.56,73564.3,9.35,8.59,8.59,0,*77
1498680529.57,60561,19.56,73566.5,9.33,8.65,8.65,0,*70
1498680530.8,60562,19.56,73566.3,9.33,8.59,8.55,0,*7F