#timestamp,LO_Frequency,Hit,StdDev 
1508292015.8,286047009.5,N
1508292035.6,286047008.1,N
1508292055.4,286047007.8,N
1508292075.3,286047013.8,Y
1508292095.1,286047005.6,P
1508292115.9,286047003.4,N
1508292135.7,286047006.2,N
1508292155.5,286047004.2,N
1508292175.3,286046999.8,N
1508292195.2,286047000.4,N
1508292215.0,286047001.9,N
1508292215.9,286047001.9,N
1508292235.7,286046998.1,N
1508292255.6,286047001.0,N
1508292275.4,286047000.6,N
1508292295.2,286046999.1,N
1508292315.1,286047000.2,N
1508292316.0,286047000.2,N
1508292335.8,286046997.3,N
1508292355.6,286046997.0,N
1508292375.5,286046995.0,N
1508292395.3,286046995.3,N
1508292415.1,286046997.7,N
1508292435.9,286046996.5,N
1508292455.7,286046999.0,N
1508292475.5,286047000.5,N
1508292495.4,286047000.2,N
1508292515.2,286047002.4,N
1508292535.0,286047002.8,N
1508292535.9,286047002.8,N
1508292555.8,286047000.1,N
1508292575.6,286047002.3,N
1508292595.4,286046997.1,N
1508292615.2,286046999.3,N
1508292635.1,286046997.7,N
1508292636.0,286046997.7,N
1508292655.8,286046997.5,N
1508292675.6,286046995.4,N
1508292695.5,286046997.7,N
1508292715.3,286046998.0,N
1508292735.1,286046999.2,N
1508292755.9,286046994.9,N
1508292775.7,286046997.9,N
1508292795.5,286046996.6,N
1508292815.4,286046993.6,N
1508292835.2,286046991.9,Y
1508292855.0,286046997.5,P
1508292855.9,286046997.5,P
1508292875.8,286046995.5,P
1508292895.6,286046995.9,Y
1508292915.4,286046998.9,P
1508292935.3,286046998.8,N
1508292955.1,286046998.4,N
1508292975.8,286046998.0,Y
1508292995.7,286046998.6,P
1508293015.5,286046997.6,P
1508293035.3,286047000.8,N
1508293055.2,286047000.3,N
1508293075.9,286047000.5,N
1508293095.7,286046998.4,N
1508293115.6,286046998.1,N
1508293135.4,286047000.6,N
1508293155.2,286047001.0,N
1508293175.1,286047002.8,N
1508293176.0,286047002.8,N
1508293195.8,286046998.5,N
1508293215.6,286047002.7,N
1508293235.5,286047001.9,N
1508293255.3,286047002.6,N
1508293275.1,286047003.9,N
1508293295.8,286047001.8,N
1508293315.7,286047003.5,N
1508293335.5,286047000.3,N
1508293355.3,286047003.2,N
1508293375.2,286047009.1,Y
1508293395.0,286047008.4,P
1508293395.9,286047008.4,N
1508293415.7,286047009.9,N
1508293435.6,286047013.4,Y
1508293455.4,286047007.4,P
1508293475.2,286047006.6,P
1508293495.1,286047007.2,P
1508293496.0,286047007.2,Y
1508293515.8,286047002.3,P
1508293535.7,286046999.3,N
1508293555.5,286047000.5,N
1508293575.3,286046997.3,N
1508293595.1,286046999.1,N
1508293615.9,286047001.2,N
1508293635.7,286046997.1,N
1508293655.5,286046998.0,N
1508293675.4,286046998.1,N
1508293695.2,286047001.6,N
1508293715.0,286047006.0,N
1508293715.9,286047006.0,N
1508293735.8,286047004.3,N
1508293755.6,286047006.0,N
1508293775.4,286047004.2,N
1508293795.3,286046999.7,N
1508293815.1,286047002.0,N
1508293816.0,286047002.0,N
1508293835.8,286047001.5,N
1508293855.7,286047003.2,N
1508293875.5,286047008.5,N
1508293895.3,286047006.2,N
1508293915.2,286047008.5,N
1508293935.0,286047010.5,Y
1508293935.9,286047010.5,P
1508293955.8,286047007.6,N
1508293975.6,286047007.8,N
1508293995.4,286047007.0,N
1508294015.2,286047004.6,N
1508294035.1,286047007.6,N
1508294036.0,286047007.6,Y
1508294055.8,286046998.0,P
1508294075.7,286046998.8,N
1508294095.5,286047004.4,N
1508294115.3,286046998.8,N
1508294135.2,286046999.1,N
1508294155.9,286046997.0,N
1508294175.7,286046999.2,N
1508294195.5,286046998.4,N
1508294215.4,286046995.8,N
1508294235.2,286046996.2,N
1508294255.0,286046998.5,N
1508294255.9,286046998.5,N
1508294275.8,286046998.3,N
1508294295.6,286046996.8,N
1508294315.4,286046996.1,N
1508294335.3,286046996.4,N
1508294355.1,286046997.6,N
1508294375.8,286046998.4,N
1508294395.7,286046997.6,N
1508294415.5,286046997.5,N
1508294435.3,286046995.0,N
1508294455.2,286046994.7,N
1508294475.9,286046992.7,N
1508294495.7,286046988.7,Y
1508294515.6,286046990.5,P
1508294535.4,286046991.4,N
1508294555.2,286046991.3,N
1508294575.1,286046989.4,Y
1508294576.0,286046989.4,P
1508294595.8,286046994.4,P
1508294615.6,286046994.0,N
1508294635.5,286046993.9,Y
1508294655.3,286046999.8,P
1508294675.1,286047001.6,N
1508294695.9,286046999.8,N
1508294715.7,286046998.1,N
1508294735.5,286046998.6,N
1508294755.4,286047000.5,N
1508294775.2,286047000.5,N
1508294795.0,286047003.8,N
1508294795.9,286047003.8,N
1508294815.8,286047000.3,N
1508294835.6,286046999.0,N
1508294855.4,286047000.2,N
1508294875.3,286047003.6,N
1508294895.1,286047003.8,N
1508294896.0,286047003.8,N
1508294915.8,286047006.4,N
1508294935.6,286047006.4,N
1508294955.5,286047006.1,N
1508294975.3,286047010.7,Y
1508294995.2,286047006.4,P
1508295015.9,286047006.2,N
1508295035.7,286047008.4,P
1508295055.6,286047010.8,Y
1508295075.4,286047002.8,P
1508295095.2,286046995.8,N
1508295115.0,286046987.7,N
1508295116.0,286046987.7,N
1508295135.8,286046978.6,N
1508295155.6,286046974.0,N
1508295175.4,286046971.6,N
1508295195.3,286046969.6,N
1508295215.1,286046971.5,N
1508295235.8,286046981.7,N
1508295255.7,286046986.1,N
1508295275.5,286046988.8,N
1508295295.3,286046996.4,N
1508295315.2,286047000.2,N
1508295335.9,286047005.7,N
1508295355.7,286047004.6,N
1508295375.6,286047006.1,N
1508295395.4,286047006.5,N
1508295415.2,286047005.3,N
1508295435.1,286047003.1,N
1508295436.0,286047003.1,N
1508295455.8,286047003.5,N
1508295475.6,286047002.9,N
1508295495.5,286047003.1,N
1508295515.3,286047004.2,N
1508295535.1,286047006.3,N
1508295555.8,286047008.8,N
1508295575.7,286047008.9,N
1508295595.5,286047004.8,N
