#timestamp,LO_Frequency,Hit,StdDev 
1549123215.8,286046999.2,N
1549123235.7,286046999.6,N
1549123255.5,286046997.3,Y
1549123275.4,286046999.1,P
1549123295.2,286046998.9,P
1549123315.0,286046999.5,P
1549123315.9,286046999.5,N
1549123335.8,286046999.5,N
1549123355.6,286046999.4,N
1549123375.5,286046998.5,Y
1549123395.3,286047001.0,P
1549123415.1,286046998.1,N
1549123435.9,286046999.9,N
1549123455.7,286047002.4,N
1549123475.5,286046999.8,N
1549123495.4,286046999.9,N
1549123515.2,286047002.7,N
1549123535.1,286047001.6,N
1549123536.0,286047001.6,N
1549123555.8,286047001.4,N
1549123575.6,286047001.9,N
1549123595.5,286047002.8,N
1549123615.3,286047000.4,N
1549123635.1,286046998.3,N
1549123655.9,286047000.9,N
1549123675.7,286046999.5,N
1549123695.6,286046998.8,N
1549123715.4,286046999.6,N
1549123735.2,286046998.3,N
1549123755.1,286046999.0,N
1549123756.0,286046999.0,N
1549123775.8,286046998.9,N
1549123795.6,286046998.5,N
1549123815.5,286046999.3,N
1549123835.3,286046996.7,N
1549123855.2,286046998.0,N
1549123875.9,286046994.9,Y
1549123895.7,286046998.0,P
1549123915.6,286046997.8,N
1549123935.4,286046996.8,P
1549123955.2,286046997.0,N
1549123975.1,286046997.9,N
1549123976.0,286046997.9,N
1549123995.8,286046997.7,N
1549124015.7,286046996.9,Y
1549124035.5,286046998.9,P
1549124055.3,286046998.3,P
1549124075.2,286046998.1,P
1549124095.0,286047001.0,N
1549124095.9,286047001.0,N
1549124115.8,286046999.9,N
1549124135.6,286047000.8,N
1549124155.4,286047001.0,N
1549124175.3,286047000.5,N
1549124195.1,286046999.8,N
1549124215.9,286047000.1,N
1549124235.7,286047004.3,Y
1549124255.5,286047002.0,P
1549124275.4,286047002.6,N
1549124295.2,286047002.4,N
1549124315.0,286047004.7,Y
1549124315.9,286047004.7,P
1549124335.8,286047004.3,N
1549124355.6,286047002.3,N
1549124375.5,286047001.1,N
1549124395.3,286047000.9,N
1549124415.1,286047000.7,N
1549124435.9,286047001.1,N
1549124455.7,286047000.7,N
1549124475.6,286046998.1,N
1549124495.4,286046999.6,N
1549124515.2,286046997.7,N
1549124535.1,286046995.1,N
1549124536.0,286046995.1,N
1549124555.8,286046995.8,N
1549124575.6,286046996.1,N
1549124595.5,286046995.3,N
1549124615.3,286046997.6,N
1549124635.2,286046995.3,N
1549124655.0,286046994.9,N
1549124655.9,286046994.9,N
1549124675.7,286046997.6,N
1549124695.6,286046997.0,N
1549124715.4,286046997.2,N
1549124735.3,286046997.1,N
1549124755.1,286046995.3,N
1549124756.0,286046995.3,N
1549124775.8,286046993.4,N
1549124795.7,286046997.6,N
1549124815.5,286046995.0,N
1549124835.3,286046997.6,N
1549124855.2,286046995.1,N
1549124875.0,286046997.4,N
1549124875.9,286046997.4,N
1549124895.8,286046998.0,N
1549124915.6,286046995.2,N
1549124935.4,286046995.6,N
1549124955.3,286046996.1,N
1549124975.1,286046993.7,Y
1549124995.9,286046997.0,P
1549125045.7,286046997.3,E
1549125055.6,286046996.9,N
1549125075.5,286047000.8,P
1549125095.3,286047000.7,N
1549125115.2,286047000.0,N
1549125135.9,286047000.6,N
1549125155.7,286046998.4,N
1549125175.6,286046998.3,N
1549125195.4,286047001.1,N
1549125215.2,286047000.8,N
1549125235.1,286046998.7,N
1549125236.0,286046998.7,N
1549125255.8,286046998.7,N
1549125275.7,286046998.8,N
1549125295.5,286047001.1,N
1549125315.3,286046998.3,N
1549125335.2,286046996.9,N
1549125355.0,286046996.6,N
1549125355.9,286046996.6,N
1549125375.8,286046995.6,N
1549125425.6,286046995.0,E
1549125435.5,286046997.1,N
1549125455.4,286047002.5,P
1549125475.2,286047004.4,N
1549125495.1,286047002.2,N
1549125496.0,286047002.2,N
1549125515.8,286047002.0,N
1549125535.6,286047004.1,N
1549125555.5,286047004.1,N
1549125575.3,286047005.9,N
1549125595.1,286047003.6,N
1549125615.9,286047003.6,N
1549125635.7,286047004.1,N
1549125655.6,286047003.7,N
1549125675.4,286047005.5,N
1549125695.2,286047004.9,N
1549125715.1,286047007.2,Y
1549125716.0,286047007.2,P
1549125735.8,286047004.3,N
1549125755.7,286047003.0,N
1549125775.5,286047005.7,Y
1549125795.3,286047000.3,P
1549125815.2,286047000.6,N
1549125835.0,286046998.4,N
1549125835.9,286046998.4,N
1549125855.8,286046998.1,N
1549125875.6,286046998.4,N
1549125895.4,286046998.4,N
1549125915.3,286046997.0,N
1549125935.1,286046999.2,N
1549125955.8,286047000.8,N
1549125975.7,286047001.0,N
1549125995.5,286046998.2,N
1549126015.4,286047001.0,N
1549126035.2,286046999.8,N
1549126055.0,286047002.8,N
1549126055.9,286047002.8,N
1549126075.8,286046999.8,N
1549126095.6,286047001.8,N
1549126115.4,286047004.1,N
1549126135.3,286047004.4,N
1549126155.1,286047001.3,N
1549126175.9,286047001.8,N
1549126195.7,286047004.3,N
1549126215.5,286047003.8,N
1549126235.4,286047002.9,N
1549126255.2,286047005.9,N
1549126275.0,286047005.4,N
1549126275.9,286047005.4,N
1549126295.8,286047005.2,N
1549126315.6,286047005.8,N
1549126335.5,286047007.6,N
1549126385.3,286047009.1,E
1549126395.3,286047005.8,N
1549126415.1,286047000.5,P
1549126416.0,286047000.5,N
1549126435.8,286047000.2,N
1549126455.7,286046999.9,N
1549126475.5,286046999.9,N
1549126495.3,286047001.9,N
1549126515.2,286047002.2,N
1549126535.0,286047002.5,N
1549126535.9,286047002.5,N
1549126555.8,286047004.0,N
1549126575.6,286047001.4,N
1549126595.4,286047004.4,N
1549126615.3,286047003.7,N
1549126635.1,286047003.3,N
1549126655.9,286047005.7,Y
1549126675.7,286047003.4,P
1549126695.5,286047001.3,N
1549126715.4,286047004.8,P
1549126735.2,286047004.6,Y
1549126755.0,286047005.4,P
1549126755.9,286047005.4,P
1549126775.8,286047005.3,P
1549126795.6,286047004.8,Y
