#timestamp,LO_Frequency,Hit 
1502956815.7,286046997.1,N
1502956835.6,286046997.5,N
1502956855.4,286046996.8,N
1502956875.2,286046997.6,N
1502956895.1,286046998.1,N
1502956896.0,286046998.1,N
1502956915.8,286046995.3,N
1502956935.6,286046997.0,N
1502956955.5,286046999.3,N
1502956975.3,286047000.3,N
1502956995.1,286046999.3,N
1502957015.9,286046998.4,N
1502957035.7,286046997.2,N
1502957055.5,286046996.6,N
1502957075.4,286046999.6,N
1502957095.2,286046995.3,N
1502957115.7,286046997.4,N
1502957135.5,286046995.2,N
1502957155.4,286046996.6,N
1502957175.2,286046996.9,N
1502957195.0,286047000.3,N
1502957195.9,286047000.3,N
1502957215.8,286046998.8,N
1502957235.6,286047002.4,N
1502957255.4,286047002.5,N
1502957275.3,286047003.7,N
1502957295.1,286047000.0,N
1502957315.8,286047001.3,N
1502957335.7,286046998.6,N
1502957355.5,286046995.4,N
1502957375.3,286046991.7,P
1502957395.2,286047000.9,N
1502957415.0,286047001.0,N
1502957415.9,286047001.0,N
1502957435.7,286047000.7,N
1502957455.6,286047001.5,N
1502957475.4,286047000.6,N
1502957495.2,286047001.7,N
1502957515.1,286047000.2,N
1502957516.0,286047000.2,N
1502957535.8,286047002.0,N
1502957555.6,286047002.1,N
1502957575.5,286046999.1,N
1502957595.3,286046999.4,N
1502957615.1,286046999.3,N
1502957635.9,286046998.9,N
1502957655.7,286047000.5,N
1502957675.5,286047000.8,N
1502957695.4,286046999.4,N
1502957715.2,286046997.1,N
1502957735.0,286046998.9,N
1502957735.9,286046998.9,N
1502957755.8,286046998.9,N
1502957775.6,286046995.3,N
1502957795.4,286046998.5,N
1502957815.2,286046999.4,N
1502957835.1,286046998.0,N
1502957836.0,286046998.0,N
1502957855.8,286046997.8,N
1502957875.6,286046999.2,N
1502957895.5,286046998.1,N
1502957915.3,286046997.0,N
1502957935.1,286046996.5,N
1502957955.9,286046998.5,N
1502957975.7,286047001.2,N
1502957995.5,286047002.3,N
1502958015.4,286047002.0,N
1502958035.2,286047002.6,N
1502958055.0,286046999.7,N
1502958055.9,286046999.7,N
1502958075.8,286047002.7,N
1502958095.6,286046999.8,N
1502958115.4,286047002.5,N
1502958135.3,286047004.4,N
1502958155.1,286046999.5,N
1502958156.0,286046999.5,N
1502958175.8,286046996.9,N
1502958195.7,286046996.8,N
1502958215.5,286046996.6,N
1502958235.3,286046995.1,N
1502958255.1,286046993.3,N
1502958275.9,286046993.0,N
1502958295.7,286046996.2,N
1502958315.5,286046994.9,N
1502958335.4,286046997.6,N
1502958355.2,286046997.4,N
1502958375.0,286046997.6,N
1502958375.9,286046997.6,N
1502958395.8,286047000.9,N
1502958415.6,286046999.4,N
1502958435.4,286046999.4,N
1502958455.3,286046999.3,N
1502958475.1,286046999.3,N
1502958476.0,286046999.3,N
1502958495.8,286046998.3,N
1502958515.7,286046997.0,N
1502958535.5,286046996.5,N
1502958555.3,286046997.9,N
1502958575.2,286046999.4,N
1502958595.9,286046998.4,N
1502958615.7,286047001.4,N
1502958635.6,286047001.9,N
1502958655.4,286046997.3,N
1502958675.2,286046997.4,N
1502958695.1,286046995.5,N
1502958696.0,286046995.5,N
1502958715.8,286046997.9,N
1502958735.6,286046998.0,N
1502958755.5,286046997.0,N
1502958775.3,286046995.9,N
1502958795.1,286046994.1,N
1502958815.8,286046996.3,N
1502958835.7,286046999.3,N
1502958855.5,286046999.0,N
1502958875.3,286046997.1,N
1502958895.2,286047001.1,N
1502958915.9,286046996.5,N
1502958935.7,286046995.4,N
1502958955.6,286046993.8,P
1502958975.4,286046995.2,N
1502958995.2,286046998.2,N
1502959015.1,286046996.5,N
1502959016.0,286046996.5,N
1502959035.8,286047001.7,N
1502959055.6,286046999.7,N
1502959075.5,286047003.4,N
1502959095.3,286047005.8,N
1502959115.1,286047003.7,N
1502959135.9,286047001.0,N
1502959155.7,286047000.9,N
1502959175.5,286047000.9,N
1502959195.4,286046999.2,N
1502959215.2,286046999.1,N
1502959235.0,286046996.6,N
1502959235.9,286046996.6,N
1502959255.8,286046997.0,N
1502959275.0,286046997.8,N
1502959275.9,286046997.8,N
1502959295.7,286046997.9,N
1502959315.6,286046993.7,N
1502959335.4,286046996.6,N
1502959355.2,286046999.0,N
1502959375.1,286046996.9,N
1502959376.0,286046996.9,N
1502959395.8,286046998.6,N
1502959415.6,286047002.4,N
1502959435.5,286047001.3,N
1502959455.3,286047001.0,N
1502959475.1,286046998.9,N
1502959495.9,286047001.8,N
1502959515.7,286047001.6,N
1502959535.5,286047000.5,N
1502959555.3,286046998.1,N
1502959575.2,286046997.5,N
1502959595.0,286046998.2,N
1502959595.9,286046998.2,N
1502959615.7,286046997.0,N
1502959635.6,286046999.4,N
1502959655.4,286047001.3,N
1502959675.2,286047000.7,N
1502959695.1,286047001.1,N
1502959696.0,286047001.1,N
1502959715.8,286046997.0,N
1502959735.6,286046997.1,N
1502959755.5,286046998.5,N
1502959775.3,286046999.5,N
1502959795.1,286046998.3,N
1502959815.9,286047000.7,N
1502959835.7,286047000.3,N
1502959855.5,286047002.2,N
1502959875.4,286046999.8,N
1502959895.2,286046998.0,N
1502959915.0,286046994.2,P
1502959915.9,286046994.2,N
1502959935.8,286046992.7,N
1502959955.6,286046996.6,N
1502959975.4,286046997.3,N
1502959995.3,286046994.3,N
1502960015.1,286046996.3,N
1502960016.0,286046996.3,N
1502960035.8,286046992.1,P
1502960055.7,286046995.1,N
1502960075.5,286046996.5,N
1502960095.3,286046995.6,N
1502960115.2,286046995.8,N
1502960135.9,286046996.7,N
1502960155.7,286046998.1,N
1502960175.6,286047000.1,N
1502960195.4,286046998.9,N
1502960215.2,286046998.1,N
1502960235.0,286047001.9,N
1502960236.0,286047001.9,N
1502960255.8,286047001.8,N
1502960275.6,286047000.4,N
1502960295.4,286047000.7,N
1502960315.3,286046998.5,N
1502960335.1,286046999.3,N
1502960355.8,286046998.3,N
1502960375.7,286046996.6,N
1502960395.5,286046997.5,N
