#timestamp,LO_Frequency,Hit,StdDev 
1551247215.4,286046999.9,N
1551247235.2,286047002.7,N
1551247255.0,286047000.6,N
1551247256.0,286047000.6,N
1551247275.8,286046999.9,N
1551247295.6,286047002.7,N
1551247315.5,286047000.1,N
1551247335.3,286047000.5,N
1551247355.1,286047000.1,N
1551247375.9,286047000.0,N
1551247395.7,286047001.0,N
1551247415.5,286047001.0,N
1551247435.4,286046997.2,N
1551247455.2,286046997.2,N
1551247475.1,286046999.3,N
1551247476.0,286046999.3,N
1551247495.8,286046999.3,N
1551247515.6,286046998.9,N
1551247535.5,286046998.8,N
1551247555.3,286046999.0,N
1551247575.1,286046999.8,N
1551247595.9,286047004.3,N
1551247615.7,286047003.7,N
1551247635.6,286047003.8,N
1551247655.4,286047003.5,N
1551247675.2,286047003.8,N
1551247695.1,286047003.3,N
1551247696.0,286047003.3,N
1551247715.8,286047004.0,N
1551247735.7,286047002.8,N
1551247755.5,286047000.0,N
1551247775.3,286047000.2,N
1551247795.2,286047000.1,N
1551247815.0,286047002.4,N
1551247815.9,286047002.4,N
1551247835.7,286047003.9,N
1551247855.6,286047003.3,N
1551247875.4,286047003.2,N
1551247895.3,286047004.6,N
1551247915.1,286047005.6,N
1551247935.8,286047002.9,N
1551247955.7,286047005.6,N
1551247975.5,286047001.4,N
1551247995.4,286047000.4,N
1551248015.2,286046998.6,N
1551248035.0,286046998.2,N
1551248035.9,286046998.2,N
1551248055.8,286046998.3,N
1551248075.6,286047002.6,N
1551248095.5,286047001.5,N
1551248115.3,286047004.0,N
1551248135.1,286047003.0,N
1551248155.9,286047004.8,N
1551248175.7,286047004.7,N
1551248195.5,286047003.0,N
1551248215.4,286047003.3,N
1551248235.2,286047003.3,N
1551248255.1,286047004.2,N
1551248256.0,286047004.2,N
1551248275.8,286047001.3,N
1551248295.6,286047001.3,N
1551248315.5,286047002.5,N
1551248335.3,286047002.1,N
1551248355.1,286047003.1,N
1551248375.9,286047005.9,N
1551248395.7,286047005.8,N
1551248415.6,286047005.4,N
1551248435.4,286047005.4,N
1551248455.2,286047005.0,N
1551248475.1,286047005.5,N
1551248476.0,286047005.5,N
1551248495.8,286047005.9,N
1551248515.7,286047004.6,N
1551248535.5,286047003.8,N
1551248555.3,286047001.4,N
1551248575.2,286047004.2,N
1551248595.0,286047002.4,N
1551248595.9,286047002.4,N
1551248615.8,286047004.0,N
1551248635.6,286047001.4,N
1551248655.5,286047004.3,N
1551248675.3,286047002.5,N
1551248695.1,286047001.3,N
1551248715.9,286047003.6,N
1551248735.7,286047003.3,N
1551248755.6,286047002.9,N
1551248775.4,286047004.7,Y
1551248795.2,286047004.3,P
1551248815.1,286047003.1,P
1551248816.0,286047003.1,P
1551248835.8,286047003.5,Y
1551248855.7,286046998.2,P
1551248875.5,286046998.3,N
1551248895.3,286047001.1,N
1551248915.2,286046999.0,N
1551248935.0,286046994.9,N
1551248935.9,286046994.9,N
1551248955.7,286046996.1,N
1551248975.6,286046996.1,N
1551248995.4,286046993.6,N
1551249015.3,286046993.5,N
1551249035.1,286046995.3,N
1551249055.8,286046995.0,N
1551249075.7,286046997.6,N
1551249095.5,286046995.5,N
1551249115.4,286046997.9,N
1551249135.2,286046997.0,N
1551249155.0,286047000.8,N
1551249155.9,286047000.8,N
1551249175.8,286046999.0,N
1551249195.6,286046996.7,N
1551249215.4,286046996.7,N
1551249235.3,286046999.1,N
1551249255.1,286046999.2,N
1551249275.9,286046996.5,N
1551249295.7,286046999.1,N
1551249315.5,286046995.6,N
1551249335.4,286046995.7,N
1551249355.2,286046996.2,N
1551249375.0,286046997.8,N
1551249375.9,286046997.8,N
1551249395.8,286046995.0,N
1551249415.6,286046996.8,N
1551249435.5,286046999.0,N
1551249455.3,286046997.4,N
1551249475.1,286046998.3,N
1551249495.9,286046998.6,N
1551249515.7,286046999.4,N
1551249535.6,286046999.4,N
1551249555.4,286046998.6,N
1551249575.2,286046998.3,N
1551249595.1,286046997.0,N
1551249596.0,286046997.0,N
1551249615.8,286046999.3,N
1551249635.6,286046998.4,N
1551249655.5,286046997.2,N
1551249675.3,286046995.6,Y
1551249695.2,286046997.4,P
1551249715.9,286046996.5,P
1551249735.7,286046997.4,P
1551249755.6,286046996.7,Y
1551249775.4,286047000.1,P
1551249795.2,286047000.3,N
1551249815.1,286047004.3,P
1551249816.0,286047004.3,N
1551249835.8,286047002.1,N
1551249855.7,286046999.7,N
1551249875.5,286046999.9,N
1551249895.3,286047000.7,N
1551249915.2,286047002.5,N
1551249935.0,286047002.8,N
1551249935.9,286047002.8,N
1551249955.8,286047002.7,N
1551249975.6,286047002.8,N
1551249995.4,286047002.3,N
1551250015.3,286047002.0,N
1551250035.1,286047002.2,N
1551250055.8,286047001.4,N
1551250075.7,286047002.6,N
1551250095.5,286047002.0,N
1551250115.4,286047003.8,N
1551250135.2,286047003.4,N
1551250155.0,286047004.6,N
1551250155.9,286047004.6,N
1551250175.8,286047005.2,N
1551250195.6,286047006.5,Y
1551250215.5,286047003.7,P
1551250235.3,286047003.6,P
1551250255.1,286047000.1,N
1551250275.9,286047000.7,N
1551250295.7,286047001.0,N
1551250315.5,286047000.1,N
1551250335.4,286047002.1,N
1551250355.2,286047004.1,Y
1551250375.1,286047000.5,P
1551250376.0,286047000.5,N
1551250395.8,286047002.2,P
1551250415.6,286046999.9,N
1551250435.5,286047000.4,N
1551250455.3,286046999.7,N
1551250475.1,286047002.8,Y
1551250495.9,286046999.8,P
1551250515.7,286047000.7,N
1551250535.6,286046999.3,N
1551250555.4,286046998.2,Y
1551250575.2,286047000.0,P
1551250595.1,286047002.4,P
1551250596.0,286047002.4,N
1551250615.8,286047001.9,N
1551250635.7,286047001.7,N
1551250655.5,286047001.9,N
1551250675.3,286047001.5,N
1551250695.2,286047001.6,N
1551250715.0,286047003.8,Y
1551250715.9,286047003.8,P
1551250735.8,286046999.8,N
1551250755.6,286047000.6,N
1551250775.4,286046999.7,N
1551250795.3,286047000.1,N
