#timestamp,LO_Frequency,Hit,StdDev 
1637503215.6,286046998.9,N
1637503235.4,286046999.0,N
1637503255.2,286046999.1,N
1637503275.1,286046998.6,N
1637503276.0,286046998.6,N
1637503295.8,286046998.5,N
1637503315.7,286046998.6,N
1637503335.5,286046998.3,N
1637503355.3,286046999.4,N
1637503375.2,286046996.6,Y
1637503395.0,286047001.0,P
1637503395.9,286047001.0,N
1637503415.7,286047000.0,N
1637503435.6,286047002.7,Y
1637503455.4,286047001.0,P
1637503475.3,286046998.8,P
1637503495.1,286046998.6,N
1637503515.8,286046998.2,N
1637503535.7,286046998.2,N
1637503555.5,286046998.5,N
1637503575.3,286046998.7,N
1637503595.2,286047001.2,N
1637503615.0,286046998.8,N
1637503615.9,286046998.8,N
1637503635.8,286046998.2,N
1637503655.6,286047001.2,N
1637503675.4,286047000.7,N
1637503695.3,286046998.1,N
1637503715.1,286047000.8,N
1637503735.8,286047002.6,N
1637503755.7,286047002.4,N
1637503775.5,286047002.1,N
1637503795.4,286047001.3,N
1637503815.2,286046999.7,N
1637503835.0,286047002.5,N
1637503835.9,286047002.5,N
1637503855.8,286047002.7,N
1637503875.6,286046999.8,N
1637503895.5,286047002.7,N
1637503915.3,286047000.1,N
1637503935.1,286047000.1,N
1637503955.9,286047000.5,N
1637503975.7,286046999.7,N
1637503995.5,286047000.2,N
1637504015.4,286046999.7,N
1637504035.2,286047002.4,N
1637504055.0,286047002.4,N
1637504056.0,286047002.4,N
1637504075.8,286047000.1,N
1637504095.6,286047000.3,N
1637504115.5,286047000.4,N
1637504135.3,286047000.9,N
1637504155.1,286047000.5,N
1637504175.9,286047000.3,N
1637504195.4,286047000.1,N
1637504215.2,286047001.0,N
1637504235.0,286047001.2,N
1637504236.0,286047001.2,N
1637504255.8,286047000.7,N
1637504275.6,286047000.6,N
1637504295.5,286047000.1,N
1637504315.3,286047002.4,N
1637504335.1,286047002.5,N
1637504355.9,286047002.2,N
1637504375.7,286046999.7,N
1637504395.6,286046999.9,N
1637504415.4,286046999.8,N
1637504435.2,286047000.4,N
1637504455.1,286046998.5,N
1637504456.0,286046998.5,N
1637504475.8,286046998.6,N
1637504495.7,286046996.8,N
1637504515.5,286046998.3,N
1637504535.3,286046998.9,N
1637504555.2,286046999.1,N
1637504575.0,286046996.9,N
1637504575.9,286046996.9,N
1637504595.7,286046996.6,N
1637504615.6,286046995.0,Y
1637504635.4,286046996.8,P
1637504655.3,286046996.9,N
1637504675.1,286046999.0,N
1637504676.0,286046999.0,N
1637504695.8,286046998.8,N
1637504715.7,286046998.4,N
1637504735.5,286047001.0,N
1637504755.4,286047001.2,N
1637504775.2,286046998.7,N
1637504795.0,286047000.9,N
1637504795.9,286047000.9,N
1637504815.8,286046999.6,N
1637504835.6,286046996.7,N
1637504855.5,286046997.3,N
1637504875.3,286046995.7,N
1637504895.1,286046995.3,N
1637504915.9,286046996.9,N
1637504935.7,286046995.8,N
1637504955.6,286046993.3,Y
1637504975.4,286046997.3,P
1637504995.2,286046999.6,N
1637505015.1,286046998.9,N
1637505016.0,286046998.9,N
1637505035.8,286046997.3,Y
1637505055.7,286046999.4,P
1637505075.5,286046998.7,P
1637505095.3,286046999.5,N
1637505115.2,286046999.3,N
1637505135.0,286046999.0,N
1637505135.9,286046999.0,Y
1637505155.7,286046998.5,P
1637505175.6,286046998.9,P
1637505195.4,286047000.5,N
1637505215.3,286047000.2,N
1637505235.1,286047000.2,N
1637505236.0,286047000.2,N
1637505255.8,286047000.9,N
1637505275.7,286047000.3,N
1637505295.5,286047001.1,N
1637505315.4,286047001.2,N
1637505335.2,286047000.6,N
1637505355.0,286046998.2,N
1637505355.9,286046998.2,N
1637505375.8,286046998.8,N
1637505395.6,286046998.3,N
1637505415.4,286046998.5,N
1637505435.3,286046999.2,N
1637505455.1,286046996.6,Y
1637505475.9,286046998.3,P
1637505495.7,286046998.3,N
1637505515.5,286046999.4,N
1637505535.4,286047000.9,N
1637505555.2,286047000.1,N
1637505575.0,286047000.2,N
1637505576.0,286047000.2,N
1637505595.8,286047001.1,N
1637505615.6,286046998.8,N
1637505635.5,286046998.7,N
1637505655.3,286046999.3,N
1637505675.1,286046998.5,N
1637505695.9,286047000.8,N
1637505715.7,286047000.8,N
1637505735.6,286046998.3,N
1637505755.4,286046996.5,Y
1637505775.2,286046997.9,P
1637505795.1,286046997.9,N
1637505796.0,286046997.9,N
1637505815.8,286046997.6,Y
1637505835.7,286046999.4,P
1637505855.5,286046998.3,P
1637505875.3,286046998.2,P
1637505895.2,286046999.3,N
1637505915.0,286046999.3,N
1637505915.9,286046999.3,N
1637505935.8,286046996.6,Y
1637505955.6,286046998.9,P
1637505975.4,286046999.4,P
1637505995.3,286046998.6,P
1637506015.1,286047000.9,Y
1637506035.8,286047000.2,P
1637506055.7,286047001.2,N
1637506075.5,286047000.4,N
1637506095.4,286047002.8,Y
1637506115.2,286047002.8,P
1637506135.0,286047000.3,N
1637506135.9,286047000.3,N
1637506155.8,286046999.9,N
1637506175.6,286047002.7,N
1637506195.5,286047002.6,N
1637506215.3,286046999.7,N
1637506235.1,286047002.3,N
1637506255.9,286047002.6,N
1637506275.7,286047001.7,N
1637506295.5,286047002.3,N
1637506315.4,286047002.8,N
1637506335.2,286047000.3,N
1637506355.0,286047000.2,N
1637506356.0,286047000.2,N
1637506375.8,286047000.2,N
1637506395.6,286046999.8,N
1637506415.5,286047000.2,N
1637506435.3,286047002.8,N
1637506455.1,286047000.4,N
1637506475.9,286047002.7,N
1637506495.7,286046999.7,N
1637506515.5,286046998.5,N
1637506535.4,286047001.1,N
1637506555.2,286047000.4,N
1637506575.1,286047000.4,N
1637506576.0,286047000.4,N
1637506595.8,286047000.9,N
1637506615.6,286047001.0,N
1637506635.5,286047001.1,N
1637506655.3,286047000.8,N
1637506675.1,286047001.0,N
1637506695.9,286046999.8,N
1637506715.7,286047000.5,N
1637506735.6,286047001.0,N
1637506755.4,286046999.9,N
1637506775.2,286047000.1,N
1637506795.1,286047002.1,N
1637506796.0,286047002.1,N
