#timestamp,LO_Frequency,Hit,StdDev 
1626703215.5,286046999.9,N
1626703235.3,286047000.4,N
1626703255.2,286047000.4,N
1626703275.9,286047000.5,N
1626703295.7,286046999.8,N
1626703315.6,286047000.5,N
1626703335.4,286047000.5,N
1626703355.2,286047002.8,Y
1626703375.1,286047000.4,P
1626703376.0,286047000.4,N
1626703395.8,286047000.4,N
1626703415.7,286047000.5,Y
1626703435.5,286047000.9,P
1626703455.3,286047000.6,N
1626703475.2,286046999.9,N
1626703495.0,286047000.4,N
1626703495.9,286047000.4,N
1626703515.7,286046999.8,N
1626703535.6,286047000.6,N
1626703555.4,286047000.9,N
1626703575.3,286046999.9,N
1626703595.1,286047001.0,N
1626703596.0,286047001.0,N
1626703615.8,286047000.8,N
1626703635.7,286047001.2,N
1626703655.5,286047000.9,N
1626703675.4,286046998.1,Y
1626703695.2,286046998.1,P
1626703715.0,286046998.4,N
1626703715.9,286046998.4,N
1626703735.8,286046998.1,N
1626703755.6,286046998.3,N
1626703775.4,286046998.6,N
1626703795.3,286046998.4,N
1626703815.1,286046998.8,N
1626703835.9,286046998.8,N
1626703855.7,286046999.0,N
1626703875.5,286046998.4,N
1626703895.4,286046998.7,N
1626703915.2,286047000.8,N
1626703935.0,286046998.3,N
1626703936.0,286046998.3,N
1626703955.8,286047001.2,N
1626703975.6,286047000.6,N
1626703995.5,286047000.8,N
1626704015.3,286046998.1,N
1626704035.1,286047000.8,N
1626704055.9,286046998.1,N
1626704075.7,286046998.1,N
1626704095.6,286047001.2,N
1626704115.4,286047001.2,N
1626704135.2,286047000.7,N
1626704155.1,286047000.8,N
1626704156.0,286047000.8,N
1626704175.8,286047001.2,N
1626704195.6,286047001.0,N
1626704215.5,286047000.8,N
1626704235.3,286047000.8,N
1626704255.2,286047001.0,N
1626704275.9,286047001.2,N
1626704295.7,286047000.7,N
1626704315.6,286047000.7,N
1626704335.4,286047001.1,N
1626704355.2,286047000.8,N
1626704375.1,286047001.2,N
1626704376.0,286047001.2,N
1626704395.8,286047001.1,N
1626704415.7,286047000.7,N
1626704435.5,286047000.8,N
1626704455.3,286047001.2,N
1626704475.2,286047001.0,N
1626704495.0,286046998.2,N
1626704495.9,286046998.2,N
1626704515.8,286047001.2,N
1626704535.6,286047001.0,N
1626704555.4,286046998.1,N
1626704575.3,286046998.1,N
1626704595.1,286047000.5,N
1626704615.8,286046998.1,N
1626704635.7,286046998.2,N
1626704655.5,286046998.1,N
1626704675.3,286046998.2,N
1626704695.2,286047001.2,N
1626704715.0,286047000.8,N
1626704715.9,286047000.8,N
1626704735.8,286047001.1,N
1626704755.6,286047000.5,N
1626704775.4,286047000.8,N
1626704795.3,286047000.5,N
1626704815.1,286047000.8,N
1626704835.9,286047000.3,N
1626704855.7,286047000.8,N
1626704875.5,286047000.4,N
1626704895.4,286047001.1,N
1626704915.2,286046998.2,N
1626704935.0,286046998.5,N
1626704935.9,286046998.5,N
1626704955.8,286046998.1,N
1626704975.6,286046998.6,N
1626704995.5,286046998.7,N
1626705015.3,286046998.9,N
1626705035.1,286047001.2,N
1626705055.9,286047001.2,N
1626705075.7,286046998.6,N
1626705095.5,286046998.3,N
1626705115.4,286046998.7,N
1626705135.2,286046998.8,N
1626705155.1,286047001.2,N
1626705156.0,286047001.2,N
1626705175.8,286046998.1,N
1626705195.6,286047001.2,N
1626705215.5,286047001.1,N
1626705235.3,286047001.2,N
1626705255.2,286047001.0,N
1626705275.9,286046998.3,N
1626705295.7,286046998.6,N
1626705315.6,286046998.4,N
1626705335.4,286046998.6,N
1626705355.2,286046998.2,N
1626705375.1,286046998.1,N
1626705376.0,286046998.1,N
1626705395.8,286046998.6,N
1626705415.7,286046998.4,N
1626705435.5,286047001.1,N
1626705455.3,286046998.4,N
1626705475.2,286046998.2,N
1626705495.0,286046998.6,N
1626705495.9,286046998.6,N
1626705515.8,286046998.5,N
1626705535.6,286046998.3,N
1626705555.4,286046998.9,N
1626705575.3,286046998.6,N
1626705595.1,286046999.1,N
1626705615.8,286046999.4,N
1626705635.7,286046998.8,N
1626705655.5,286046998.6,N
1626705675.4,286046998.3,N
1626705695.2,286046999.0,N
1626705715.0,286046998.9,N
1626705715.9,286046998.9,N
1626705735.8,286046998.8,N
1626705755.6,286046998.3,N
1626705775.4,286046998.9,N
1626705795.3,286046998.9,N
1626705815.1,286046998.5,N
1626705835.9,286046998.9,N
1626705855.7,286046999.4,N
1626705875.5,286046999.1,N
1626705895.4,286046998.3,Y
1626705915.2,286046999.9,P
1626705935.1,286046999.7,N
1626705936.0,286046999.7,N
1626705955.8,286047002.4,Y
1626705975.6,286047002.6,P
1626705995.5,286047002.1,N
1626706015.3,286047002.0,N
1626706035.1,286047002.0,N
1626706055.9,286047002.3,N
1626706075.7,286047002.4,N
1626706095.6,286047002.3,N
1626706115.4,286047002.8,N
1626706135.2,286047002.0,N
1626706155.1,286047001.9,N
1626706156.0,286047001.9,N
1626706175.8,286047002.0,N
1626706195.7,286047002.1,N
1626706215.5,286047002.7,Y
1626706235.3,286046998.4,P
1626706255.2,286046998.4,N
1626706275.9,286046998.1,N
1626706295.7,286046998.1,N
1626706315.6,286046998.1,N
1626706335.4,286046999.0,N
1626706355.3,286046998.8,N
1626706375.1,286046998.6,N
1626706376.0,286046998.6,N
1626706395.8,286046998.5,N
1626706415.7,286046998.1,N
1626706435.5,286046998.6,N
1626706455.3,286046998.1,N
1626706475.2,286046998.6,N
1626706495.0,286047001.1,N
1626706495.9,286047001.1,N
1626706515.8,286046998.5,N
1626706535.6,286047001.2,N
1626706555.4,286047000.8,N
1626706575.3,286046998.5,N
1626706595.1,286046998.5,N
1626706615.8,286046998.5,N
1626706635.7,286047000.8,N
1626706655.5,286046998.6,N
1626706675.4,286047000.8,N
1626706695.2,286046998.7,N
1626706715.0,286046998.8,N
1626706715.9,286046998.8,N
1626706735.8,286046998.6,N
1626706755.6,286047001.1,N
1626706775.5,286046998.3,N
1626706795.3,286046998.7,N
