#timestamp,LO_Frequency,Hit,StdDev 
1685959215.4,286047000.4,N
1685959235.2,286046998.1,N
1685959255.0,286047001.2,N
1685959256.0,286047001.2,N
1685959275.8,286047000.4,N
1685959295.6,286047001.0,N
1685959315.5,286047000.2,N
1685959335.3,286047000.0,N
1685959355.2,286047001.0,N
1685959375.9,286047000.9,N
1685959395.7,286047000.3,N
1685959415.8,286047002.3,N
1685959435.7,286047000.0,N
1685959455.5,286046999.8,N
1685959475.4,286046999.8,N
1685959495.2,286047002.3,N
1685959515.0,286047002.4,N
1685959515.9,286047002.4,N
1685959535.8,286047002.7,N
1685959555.6,286047002.8,N
1685959575.5,286046999.7,N
1685959595.3,286047000.1,N
1685959615.1,286047000.6,N
1685959635.9,286047000.1,N
1685959655.7,286047000.3,N
1685959675.6,286047000.3,N
1685959695.4,286046999.9,N
1685959715.2,286047002.4,N
1685959735.1,286047000.2,N
1685959736.0,286047000.2,N
1685959755.8,286047002.8,N
1685959775.6,286047000.3,N
1685959795.5,286047002.3,N
1685959815.3,286047000.0,N
1685959835.2,286046999.9,N
1685959855.9,286047000.4,N
1685959875.7,286046999.9,N
1685959895.6,286047002.3,N
1685959915.4,286047001.9,N
1685959935.2,286047002.7,N
1685959955.1,286047002.2,N
1685959956.0,286047002.2,N
1685959975.8,286047002.5,N
1685959995.7,286047002.3,N
1685960015.5,286047002.0,N
1685960035.3,286047001.6,N
1685960055.2,286046999.7,N
1685960075.0,286046999.8,N
1685960075.9,286046999.8,N
1685960095.8,286047001.7,N
1685960115.6,286047001.6,N
1685960135.4,286047002.1,N
1685960155.3,286047002.3,N
1685960175.1,286047002.6,N
1685960195.8,286047002.7,N
1685960215.7,286046999.8,N
1685960235.5,286047002.6,N
1685960255.3,286047001.4,N
1685960275.2,286047002.6,N
1685960295.0,286047002.7,N
1685960295.9,286047002.7,N
1685960315.8,286047002.4,N
1685960335.6,286046999.7,N
1685960355.4,286047002.5,N
1685960375.3,286047004.4,Y
1685960395.1,286047000.4,P
1685960415.9,286047000.5,N
1685960435.7,286047000.9,N
1685960455.5,286047000.9,N
1685960475.4,286047000.4,N
1685960495.2,286047000.3,N
1685960515.0,286047000.0,N
1685960515.9,286047000.0,N
1685960535.8,286046999.8,N
1685960555.6,286047000.0,N
1685960575.5,286047000.3,N
1685960595.3,286046999.8,N
1685960615.1,286047000.1,N
1685960635.9,286047000.6,N
1685960655.7,286047000.3,N
1685960675.6,286047000.0,N
1685960695.4,286046999.8,N
1685960715.2,286046999.9,N
1685960735.1,286047000.4,N
1685960736.0,286047000.4,N
1685960755.8,286047000.3,N
1685960775.7,286046999.9,N
1685960795.5,286047000.1,N
1685960815.3,286047002.7,Y
1685960835.2,286046999.7,P
1685960855.0,286047002.8,P
1685960855.9,286047002.8,N
1685960875.7,286047000.7,N
1685960895.6,286046998.6,N
1685960915.4,286046998.5,N
1685960935.3,286047000.3,N
1685960955.1,286047000.4,N
1685960956.0,286047000.4,N
1685960975.8,286047000.9,N
1685960995.7,286047000.9,N
1685961015.5,286047002.4,N
1685961035.3,286047002.8,N
1685961055.2,286046999.9,N
1685961075.0,286047000.4,N
1685961075.9,286047000.4,N
1685961095.8,286047000.9,N
1685961115.6,286046999.9,N
1685961135.4,286047000.1,N
1685961155.3,286047000.3,N
1685961175.1,286047001.0,N
1685961195.8,286047000.4,N
1685961215.7,286047001.1,N
1685961235.5,286047000.8,N
1685961255.4,286047001.0,N
1685961275.2,286047000.6,N
1685961295.0,286047000.3,N
1685961295.9,286047000.3,N
1685961315.8,286047000.5,N
1685961335.6,286047001.0,N
1685961355.5,286046999.9,N
1685961375.3,286047000.0,N
1685961395.1,286047000.6,N
1685961415.9,286047000.3,N
1685961435.7,286047000.6,N
1685961455.5,286047000.9,N
1685961475.4,286047000.2,N
1685961495.2,286047000.3,N
1685961515.1,286047002.8,Y
1685961516.0,286047002.8,P
1685961535.8,286047002.6,N
1685961555.6,286047002.5,N
1685961575.5,286047002.5,N
1685961595.3,286047002.3,N
1685961615.1,286047002.6,Y
1685961635.9,286046996.6,P
1685961655.7,286046999.3,N
1685961675.6,286046999.4,N
1685961695.4,286046999.1,N
1685961715.2,286046999.3,N
1685961735.1,286046996.5,N
1685961736.0,286046996.5,N
1685961755.8,286046999.1,N
1685961775.7,286046996.6,N
1685961795.5,286046999.4,N
1685961815.3,286046999.3,N
1685961835.2,286046999.3,N
1685961855.0,286046998.9,N
1685961855.9,286046998.9,N
1685961875.7,286046999.3,N
1685961895.6,286046998.4,N
1685961915.4,286046999.0,N
1685961935.3,286046998.9,N
1685961955.1,286047000.7,N
1685961956.0,286047000.7,N
1685961975.8,286046998.3,N
1685961995.7,286046998.7,N
1685962015.5,286046998.1,N
1685962035.3,286046999.3,N
1685962055.2,286046999.1,N
1685962075.0,286046999.4,N
1685962075.9,286046999.4,N
1685962095.8,286047001.1,N
1685962115.6,286046998.5,N
1685962135.4,286046996.5,N
1685962155.3,286046999.1,N
1685962175.1,286046999.4,N
1685962195.8,286046999.1,N
1685962215.7,286046998.9,N
1685962235.5,286046999.3,N
1685962255.4,286046997.2,N
1685962275.2,286046994.9,Y
1685962295.0,286046997.7,P
1685962295.9,286046997.7,P
1685962315.8,286046997.0,P
1685962335.6,286046996.9,Y
1685962355.5,286047000.3,P
1685962375.3,286046998.8,N
1685962395.1,286046998.5,N
1685962415.9,286046999.4,N
1685962435.7,286046999.1,N
1685962455.5,286046999.3,N
1685962475.4,286046998.9,N
1685962495.2,286046999.3,N
1685962515.0,286046999.3,N
1685962516.0,286046999.3,N
1685962535.8,286046998.7,N
1685962555.6,286046998.8,N
1685962575.5,286046999.1,N
1685962595.3,286046999.0,N
1685962615.1,286046996.7,Y
1685962635.9,286046996.5,P
1685962655.7,286046996.5,N
1685962675.5,286046998.6,N
1685962695.4,286047001.0,N
1685962715.2,286047000.7,N
1685962735.1,286047001.0,N
1685962736.0,286047001.0,N
1685962755.8,286047000.9,N
1685962775.6,286047000.5,N
1685962795.5,286047001.1,N
