#timestamp,LO_Frequency,Hit,StdDev 
1617877235.0,286046975.4,P
1617877235.9,286046975.4,P
1617877255.8,286046975.1,P
1617877275.6,286046975.4,Y
1617877295.5,286046998.7,P
1617877315.3,286046998.3,N
1617877335.1,286047000.6,N
1617877355.9,286046998.7,N
1617877375.7,286046999.4,N
1617877395.5,286046996.8,N
1617877415.4,286046999.2,N
1617877435.2,286046994.9,N
1617877455.1,286046997.1,N
1617877456.0,286046997.1,N
1617877475.8,286046997.9,N
1617877495.6,286046997.9,N
1617877515.5,286046994.9,N
1617877535.3,286046996.1,N
1617877555.1,286046993.3,N
1617877575.9,286046995.6,N
1617877595.7,286046995.2,N
1617877615.6,286046993.8,N
1617877635.4,286046994.2,N
1617877655.2,286046994.4,N
1617877675.1,286046994.3,N
1617877676.0,286046994.3,N
1617877695.8,286046991.8,N
1617877715.6,286046993.9,N
1617877735.5,286046995.8,N
1617877755.3,286046994.0,N
1617877775.2,286046995.8,N
1617877795.9,286046994.6,N
1617877815.7,286046993.5,N
1617877835.6,286046993.7,N
1617877855.4,286046993.4,Y
1617877875.3,286046998.3,P
1617877895.1,286046996.7,N
1617877896.0,286046996.7,P
1617877915.8,286046997.6,N
1617877935.7,286046995.1,Y
1617877955.5,286046996.5,P
1617877975.3,286046998.7,P
1617877995.2,286046998.7,N
1617878015.0,286046998.3,N
1617878015.9,286046998.3,N
1617878035.8,286046998.9,N
1617878055.6,286046996.9,Y
1617878075.4,286046998.1,P
1617878095.3,286047000.0,N
1617878115.1,286046998.2,N
1617878135.9,286047000.9,N
1617878155.7,286046998.1,N
1617878175.5,286046999.3,N
1617878195.4,286046999.2,N
1617878215.2,286046998.0,N
1617878235.0,286046997.1,N
1617878235.9,286046997.1,N
1617878255.8,286046999.6,N
1617878275.6,286046997.9,N
1617878295.5,286046997.5,N
1617878315.3,286046998.0,N
1617878335.1,286046997.6,N
1617878355.9,286046995.4,Y
1617878375.7,286046999.2,P
1617878395.5,286046997.2,P
1617878415.4,286046997.2,P
1617878435.2,286046999.0,N
1617878455.1,286046999.3,N
1617878456.0,286046999.3,N
1617878475.8,286046995.3,Y
1617878495.6,286046997.4,P
1617878515.5,286046996.9,P
1617878535.3,286046996.8,P
1617878555.2,286046997.9,Y
1617878575.9,286046998.5,P
1617878595.7,286047000.5,N
1617878615.6,286047001.1,N
1617878635.4,286046999.8,N
1617878655.2,286047001.2,N
1617878675.1,286046996.5,N
1617878676.0,286046996.5,N
1617878695.8,286046996.7,N
1617878715.7,286046999.4,N
1617878735.5,286046999.2,N
1617878755.3,286046995.3,N
1617878775.2,286046999.2,N
1617878795.0,286046994.9,N
1617878795.9,286046994.9,N
1617878815.7,286046997.8,N
1617878835.6,286046995.5,N
1617878855.4,286046995.0,N
1617878875.3,286046998.0,N
1617878895.1,286046995.7,N
1617878896.0,286046995.7,N
1617878915.8,286046995.1,N
1617878935.7,286046995.4,N
1617878955.5,286046996.3,N
1617878975.4,286046994.9,N
1617878995.2,286046995.5,N
1617879015.0,286046993.3,Y
1617879015.9,286046993.3,P
1617879035.8,286046997.2,N
1617879055.6,286046996.7,N
1617879075.4,286046997.7,N
1617879095.3,286046997.6,N
1617879115.1,286046997.7,N
1617879135.9,286046997.6,N
1617879155.7,286046995.1,Y
1617879175.5,286046999.0,P
1617879195.4,286046996.5,P
1617879215.2,286046997.7,N
1617879235.0,286046996.6,Y
1617879235.9,286046996.6,P
1617879255.8,286047000.8,N
1617879275.6,286046998.4,N
1617879295.5,286046998.6,N
1617879315.3,286046998.9,N
1617879335.1,286046999.1,N
1617879355.9,286046999.4,N
1617879375.7,286046999.6,N
1617879395.5,286046996.6,N
1617879415.4,286046996.8,N
1617879435.2,286046996.8,N
1617879455.1,286046996.8,N
1617879456.0,286046996.8,N
1617879475.8,286046997.6,N
1617879495.6,286046995.7,Y
1617879515.5,286046996.6,P
1617879535.3,286046996.7,P
1617879555.2,286046999.3,N
1617879575.9,286046998.7,N
1617879595.7,286046999.4,N
