#timestamp,LO_Frequency,Hit,StdDev 
1616472015.7,286046999.7,N
1616472035.5,286046996.8,N
1616472055.4,286047000.7,N
1616472075.2,286047002.2,N
1616472095.0,286047000.0,N
1616472095.9,286047000.0,N
1616472115.8,286046998.0,N
1616472135.6,286046995.2,N
1616472155.4,286046995.8,N
1616472175.3,286046991.5,N
1616472195.1,286046991.7,N
1616472215.9,286046999.2,N
1616472235.7,286046989.0,N
1616472255.5,286046987.1,N
1616472275.4,286046992.8,N
1616472295.2,286046989.0,N
1616472315.0,286046987.3,N
1616472316.0,286046987.3,N
1616472335.8,286046987.9,N
1616472355.6,286046982.0,N
1616472375.5,286046979.1,N
1616472395.3,286046982.4,N
1616472415.1,286046984.0,N
1616472435.9,286046984.1,N
1616472455.7,286046986.6,N
1616472475.6,286046985.6,N
1616472495.4,286046982.5,N
1616472515.2,286046977.3,N
1616472535.1,286046983.7,N
1616472536.0,286046983.7,N
1616472555.8,286046985.8,N
1616472575.6,286046986.1,N
1616472595.5,286046985.6,N
1616472615.3,286046986.1,N
1616472635.1,286046989.2,N
1616472655.9,286046989.6,N
1616472675.7,286046994.4,N
1616472695.6,286046993.2,N
1616472715.4,286046990.2,N
1616472735.2,286046980.7,Y
1616472755.1,286046998.4,P
1616472756.0,286046998.4,N
1616472775.8,286047003.3,N
1616472795.7,286047005.5,N
1616472815.5,286047007.3,N
1616472835.3,286047001.4,N
1616472855.2,286046998.6,N
1616472875.0,286047007.3,N
1616472875.9,286047007.3,N
1616472895.7,286047008.9,N
1616472915.6,286047007.1,N
1616472935.4,286047005.0,N
1616472955.3,286047000.2,N
1616472975.1,286046998.5,N
1616472976.0,286046998.5,N
1616472995.8,286047000.0,N
1616473015.7,286047007.4,N
1616473035.5,286047009.8,N
1616473055.3,286047009.1,N
1616473075.2,286047014.9,N
1616473095.0,286047015.6,N
1616473095.9,286047015.6,N
1616473115.8,286047015.0,N
1616473135.6,286047006.5,N
1616473155.4,286047013.3,N
1616473175.3,286047010.4,N
1616473195.1,286047007.9,N
1616473215.8,286047010.5,N
1616473235.7,286047014.4,N
1616473255.5,286047013.7,N
1616473275.4,286047016.0,N
1616473295.2,286047017.0,N
1616473315.0,286047010.6,N
1616473315.9,286047010.6,N
1616473335.8,286047007.9,N
1616473355.6,286047014.2,N
1616473375.5,286047017.8,Y
1616473395.3,286047007.3,P
1616473415.1,286047005.0,P
1616473435.9,286047010.4,P
1616473455.7,286047009.7,Y
1616473475.5,286047004.9,P
1616473495.4,286047009.8,P
1616473515.2,286047009.9,P
1616473535.1,286047006.7,Y
1616473536.0,286047006.7,P
1616473555.8,286047001.2,N
1616473575.6,286046996.9,N
1616473595.5,286046995.9,N
1616473615.3,286046998.5,N
1616473635.1,286046999.8,N
1616473655.9,286047001.6,N
1616473675.7,286047003.0,N
1616473695.6,286047004.2,N
1616473715.4,286046998.7,N
1616473735.2,286047000.9,N
1616473755.1,286046998.6,N
1616473756.0,286046998.6,N
1616473775.8,286046999.4,N
1616473795.7,286046990.3,N
1616473815.5,286046987.4,Y
1616473835.3,286046992.7,P
1616473855.2,286046993.8,N
1616473875.0,286046994.7,N
1616473875.9,286046994.7,N
1616473895.8,286046989.3,Y
1616473915.6,286046992.3,P
1616473935.4,286046994.0,P
1616473955.3,286046993.0,P
1616473975.1,286046993.2,Y
1616473995.8,286046999.9,P
1616474015.7,286046993.7,N
1616474035.5,286046994.5,N
1616474055.4,286047001.4,N
1616474075.2,286047001.4,N
1616474095.1,286047004.4,N
1616474096.0,286047004.4,N
1616474115.8,286046999.7,N
1616474135.6,286047009.2,N
1616474155.5,286047010.8,N
1616474175.3,286047008.6,N
1616474195.2,286047008.2,N
1616474215.9,286047007.6,N
1616474235.7,286047004.1,N
1616474255.6,286046996.9,N
1616474275.4,286047002.7,N
1616474295.2,286046993.6,N
1616474315.1,286046996.7,N
1616474316.0,286046996.7,N
1616474335.8,286046999.9,N
1616474355.7,286046993.4,N
1616474375.5,286046992.5,N
1616474395.3,286046995.1,N
1616474415.2,286046990.4,N
1616474435.0,286046987.4,N
1616474435.9,286046987.4,N
1616474455.7,286046987.8,N
1616474475.6,286046982.1,N
1616474495.4,286046981.7,N
1616474515.3,286046980.4,N
1616474535.1,286046979.1,N
1616474536.0,286046979.1,N
1616474555.8,286046983.6,N
1616474575.7,286046978.0,N
1616474595.5,286046983.6,N
1616474615.3,286046989.6,N
1616474635.2,286046987.4,N
1616474655.0,286046987.5,N
1616474655.9,286046987.5,N
1616474675.8,286046991.6,N
1616474695.6,286046987.2,N
1616474715.4,286046987.0,N
1616474735.3,286046990.9,N
1616474755.1,286046988.3,N
1616474775.8,286046990.0,N
1616474795.7,286046985.2,N
1616474815.5,286046991.0,N
1616474835.4,286046987.7,N
1616474855.2,286046982.1,Y
1616474875.0,286046999.8,P
1616474875.9,286046999.8,N
1616474895.8,286047004.0,N
1616474915.6,286047002.4,N
1616474935.4,286047002.7,N
1616474955.3,286046998.6,N
1616474975.1,286046995.8,N
1616474995.9,286046997.8,N
1616475015.7,286046993.3,N
1616475035.5,286046993.6,N
1616475055.4,286046995.9,N
1616475075.2,286046989.2,N
1616475095.0,286046991.5,N
1616475095.9,286046991.5,N
1616475115.8,286046987.9,N
1616475135.6,286046986.3,N
1616475155.5,286046991.4,N
1616475175.3,286046995.0,N
1616475195.1,286046993.3,N
1616475215.9,286046997.6,N
1616475235.7,286046997.5,N
1616475255.5,286046995.3,N
1616475275.4,286046993.4,N
1616475295.2,286046991.6,N
1616475315.1,286046991.4,N
1616475316.0,286046991.4,N
1616475335.8,286046991.3,N
1616475355.7,286046991.0,N
1616475375.5,286046997.1,N
1616475395.3,286046992.1,N
1616475415.2,286046989.4,N
1616475435.0,286046993.2,N
1616475435.9,286046993.2,N
1616475455.8,286046993.2,N
1616475475.6,286046991.4,N
1616475495.4,286046993.1,N
1616475515.3,286046989.8,Y
1616475535.1,286046995.9,P
1616475555.9,286046995.2,P
1616475575.7,286046990.1,P
1616475595.5,286046995.9,N
