#timestamp,LO_Frequency,Hit,StdDev 
1700287215.6,286047001.5,N
1700287235.4,286047002.1,N
1700287255.3,286047002.6,N
1700287275.1,286047002.4,N
1700287295.9,286047002.3,N
1700287315.7,286047002.7,Y
1700287335.5,286046999.5,P
1700287355.4,286047001.1,N
1700287375.2,286046998.8,N
1700287395.0,286046996.7,N
1700287396.0,286046996.7,N
1700287415.8,286046997.4,N
1700287435.6,286046998.3,N
1700287455.5,286046998.4,N
1700287475.3,286046998.2,N
1700287495.1,286046999.0,N
1700287515.9,286046999.0,N
1700287535.7,286046998.3,N
1700287555.5,286046998.7,N
1700287575.4,286046998.4,N
1700287595.2,286047001.2,N
1700287615.1,286046998.1,N
1700287616.0,286046998.1,N
1700287635.8,286046998.1,N
1700287655.6,286046998.4,N
1700287675.5,286047000.9,N
1700287695.3,286047000.0,N
1700287715.1,286047002.8,N
1700287735.9,286046999.8,N
1700287755.7,286047000.5,N
1700287775.6,286047000.3,N
1700287795.4,286047001.8,N
1700287815.2,286047000.2,N
1700287835.1,286047001.1,N
1700287836.0,286047001.1,N
1700287855.8,286046998.8,N
1700287875.7,286046998.6,N
1700287895.5,286046999.3,N
1700287915.3,286046998.8,N
1700287935.2,286046998.1,N
1700287955.0,286047000.0,N
1700287955.9,286047000.0,N
1700287975.7,286047000.9,N
1700287995.6,286047000.5,N
1700288015.4,286047000.4,N
1700288035.3,286046998.2,N
1700288055.1,286047000.5,N
1700288056.0,286047000.5,N
1700288075.8,286046999.9,N
1700288095.7,286046998.1,N
1700288115.5,286046998.5,N
1700288135.3,286047000.0,N
1700288155.2,286047001.9,N
1700288175.0,286047003.8,Y
1700288175.9,286047003.8,P
1700288195.8,286047001.5,N
1700288215.6,286047002.6,N
1700288235.4,286047000.3,N
1700288255.3,286047002.4,N
1700288275.1,286047002.4,N
1700288295.8,286047000.0,N
1700288315.7,286046999.7,N
1700288335.5,286047001.6,N
1700288355.4,286047003.7,N
1700288375.2,286047004.4,Y
1700288395.0,286047001.3,P
1700288395.9,286047001.3,P
1700288415.8,286047002.1,P
1700288435.6,286047001.5,Y
1700288455.5,286047000.4,P
1700288475.3,286047000.7,N
1700288495.1,286047000.4,N
1700288515.9,286047000.8,N
1700288535.7,286046996.5,Y
1700288555.6,286046996.9,P
1700288575.4,286046996.9,N
1700288595.2,286046996.7,N
1700288615.1,286046996.8,N
1700288616.0,286046996.8,N
1700288635.8,286046996.6,N
1700288655.7,286046997.4,N
1700288675.5,286046996.7,N
1700288695.3,286046996.6,N
1700288715.2,286046997.2,N
1700288735.0,286046999.1,N
1700288735.9,286046999.1,N
1700288755.7,286046996.5,N
1700288775.6,286046997.2,N
1700288795.4,286046999.6,N
1700288815.3,286046996.9,N
1700288835.1,286046999.5,N
1700288836.0,286046999.5,N
1700288855.8,286046996.8,N
1700288875.7,286046999.0,N
1700288895.5,286046999.5,N
1700288915.4,286046997.2,N
1700288935.2,286046998.2,N
1700288955.0,286046998.6,N
1700288955.9,286046998.6,N
1700288975.8,286046998.7,N
1700288995.6,286047000.5,N
1700289015.4,286047001.0,N
1700289035.3,286046998.1,N
1700289055.1,286046998.4,N
1700289075.9,286046996.6,N
1700289095.7,286046998.1,N
1700289115.5,286046999.3,N
1700289135.4,286046998.6,N
1700289155.2,286047001.1,N
1700289175.0,286047000.8,N
1700289176.0,286047000.8,N
1700289195.8,286046998.7,N
1700289215.6,286046998.2,N
1700289235.5,286046998.1,N
1700289255.3,286046998.6,N
1700289275.1,286046999.8,N
1700289295.9,286047000.5,N
1700289315.7,286046998.7,N
1700289335.6,286046998.9,N
1700289355.4,286046999.2,N
1700289375.2,286046999.1,N
1700289395.1,286047001.1,N
1700289396.0,286047001.1,N
1700289415.8,286046998.7,N
1700289435.6,286046999.1,N
1700289455.5,286046998.8,N
1700289475.3,286047000.7,N
1700289495.2,286047000.1,N
1700289515.9,286047000.9,N
1700289535.7,286047000.2,N
1700289555.6,286047001.1,N
1700289575.4,286047000.7,N
1700289595.2,286047000.0,N
1700289615.1,286047001.2,N
1700289616.0,286047001.2,N
1700289635.8,286046998.9,N
1700289655.7,286046998.1,N
1700289675.5,286046998.9,N
1700289695.3,286046998.9,N
1700289715.2,286046998.7,N
1700289735.0,286046999.4,N
1700289735.9,286046999.4,N
1700289755.7,286046999.0,N
1700289775.6,286046996.8,Y
1700289795.4,286046999.2,P
1700289815.3,286046999.0,P
1700289835.1,286046996.7,P
1700289855.8,286046999.5,N
1700289875.7,286046998.6,N
1700289895.5,286046998.9,N
1700289915.3,286046997.3,N
1700289935.2,286046998.3,N
1700289955.0,286046998.9,N
1700289955.9,286046998.9,N
1700289975.8,286046998.4,N
1700289995.6,286046999.3,N
1700290015.4,286046998.6,N
1700290035.3,286046998.6,N
1700290055.1,286047002.6,Y
1700290075.9,286047001.8,P
1700290095.7,286047002.1,N
1700290115.5,286047004.1,N
1700290135.4,286047004.4,N
1700290155.2,286047001.7,N
1700290175.1,286047001.4,N
1700290176.0,286047001.4,N
1700290195.8,286047001.8,N
1700290215.6,286047002.2,N
1700290235.5,286047001.7,N
1700290255.3,286047001.7,N
1700290275.1,286047001.7,N
1700290295.9,286047004.2,Y
1700290315.7,286047002.0,P
1700290335.6,286047002.7,P
1700290355.4,286047001.2,P
1700290375.2,286046998.1,Y
1700290395.1,286046997.0,P
1700290396.0,286046997.0,N
1700290415.8,286046999.3,N
1700290435.6,286046998.8,N
1700290455.5,286046998.5,N
1700290475.3,286046998.5,N
1700290495.2,286046998.7,N
1700290515.9,286047000.0,N
1700290535.7,286047000.3,N
1700290555.6,286047000.9,N
1700290575.4,286047000.3,N
1700290595.2,286047000.7,N
1700290615.1,286047000.6,N
1700290616.0,286047000.6,N
1700290635.8,286047000.1,N
1700290655.7,286047000.2,N
1700290675.5,286047000.0,N
1700290695.3,286046998.1,N
1700290715.2,286047000.0,N
1700290735.0,286046998.5,N
1700290735.9,286046998.5,N
1700290755.8,286047001.0,N
1700290775.6,286046998.2,N
1700290795.4,286047002.8,N
