#timestamp,LO_Frequency,Hit,StdDev 
1663650015.0,286047005.6,Y
1663650015.9,286047005.6,P
1663650035.8,286047002.7,N
1663650055.6,286047002.8,N
1663650075.5,286047000.2,N
1663650095.3,286047001.0,N
1663650115.1,286046999.8,N
1663650135.9,286047002.7,N
1663650155.7,286047000.1,N
1663650175.5,286047000.9,N
1663650195.4,286047000.7,N
1663650215.2,286047000.7,N
1663650235.1,286047000.5,N
1663650236.0,286047000.5,N
1663650255.8,286047000.1,N
1663650275.6,286046999.8,N
1663650295.5,286047000.3,N
1663650315.3,286047000.3,N
1663650335.2,286046998.1,N
1663650355.9,286046998.6,N
1663650375.7,286046998.3,N
1663650395.6,286046998.9,N
1663650415.4,286046999.0,N
1663650435.2,286046999.4,N
1663650455.1,286046999.2,N
1663650456.0,286046999.2,N
1663650475.2,286046999.4,N
1663650495.0,286046998.8,N
1663650495.9,286046998.8,N
1663650515.8,286046999.4,N
1663650535.6,286046996.6,N
1663650555.4,286046996.9,N
1663650575.3,286046997.8,N
1663650595.1,286046997.9,N
1663650615.9,286046995.6,Y
1663650635.7,286046995.5,P
1663650655.5,286046996.1,N
1663650675.4,286046996.3,N
1663650695.2,286046993.4,Y
1663650715.1,286046997.3,P
1663650716.0,286046997.3,P
1663650735.8,286046997.2,P
1663650755.6,286046997.1,Y
1663650775.5,286046998.6,P
1663650795.3,286046998.5,N
1663650815.1,286046999.0,N
1663650835.9,286046998.8,N
1663650855.7,286046999.0,N
1663650875.6,286046998.8,N
1663650895.4,286047000.8,N
1663650915.2,286046998.3,N
1663650935.1,286046998.2,N
1663650936.0,286046998.2,N
1663650955.8,286047001.2,N
1663650975.7,286046998.1,N
1663650995.5,286046998.3,N
1663651015.3,286046998.3,N
1663651035.2,286046998.2,N
1663651055.9,286046998.4,N
1663651075.7,286046997.8,N
1663651095.6,286046997.4,N
1663651115.4,286046996.8,Y
1663651135.3,286047001.2,P
1663651155.1,286047001.0,N
1663651156.0,286047001.0,N
1663651175.8,286047001.0,N
1663651195.7,286047000.9,N
1663651215.5,286047000.6,N
1663651235.3,286047000.0,N
1663651255.2,286047000.7,N
1663651275.0,286047000.9,N
1663651275.9,286047000.9,N
1663651295.8,286047000.4,N
1663651315.6,286047001.1,N
1663651335.4,286046998.5,N
1663651355.3,286047000.7,N
1663651375.1,286046998.8,N
1663651395.9,286046999.5,N
1663651415.7,286046999.5,N
1663651435.5,286046996.5,Y
1663651455.4,286046997.1,P
1663651475.2,286046996.9,N
1663651495.0,286046996.5,N
1663651495.9,286046996.5,N
1663651515.8,286046999.2,N
1663651535.6,286046998.8,N
1663651555.5,286046999.3,N
1663651575.3,286046998.3,N
1663651595.1,286046999.6,N
1663651615.9,286046999.4,N
1663651635.7,286046999.4,N
1663651655.6,286046997.3,N
1663651675.4,286046997.6,N
1663651695.2,286046998.0,N
1663651715.1,286046997.8,N
1663651716.0,286046997.8,N
1663651735.8,286046998.0,N
1663651755.7,286046997.5,N
1663651775.5,286046997.1,N
1663651795.3,286046997.8,N
1663651815.2,286046997.3,N
1663651835.0,286046994.9,Y
1663651835.9,286046994.9,P
1663651855.8,286046996.6,N
1663651875.6,286046997.7,N
1663651895.4,286046997.6,N
1663651915.3,286046997.1,N
1663651935.1,286046999.4,N
1663651955.8,286046999.2,N
1663651975.7,286046998.9,N
1663651995.5,286046996.5,N
1663652015.4,286046998.8,N
1663652035.2,286046996.5,N
1663652055.0,286046996.6,N
1663652055.9,286046996.6,N
1663652075.8,286046996.6,N
1663652095.6,286046998.8,N
1663652115.4,286046999.4,N
1663652135.3,286046997.0,N
1663652155.1,286046999.2,N
1663652175.9,286046997.1,N
1663652195.7,286046995.3,Y
1663652215.6,286047001.2,P
1663652235.4,286046998.6,N
1663652255.2,286046998.3,N
1663652275.1,286047000.7,N
1663652276.0,286047000.7,N
1663652295.8,286046998.6,N
1663652315.6,286046998.7,N
1663652335.5,286047000.3,N
1663652355.3,286047000.8,N
1663652375.2,286047000.9,N
1663652395.9,286047001.0,N
1663652415.7,286046998.8,N
1663652435.6,286046998.1,N
1663652455.4,286047001.0,N
1663652475.2,286047000.7,N
1663652495.1,286047000.9,N
1663652496.0,286047000.9,N
1663652515.8,286047000.4,N
1663652535.7,286046999.9,N
1663652555.5,286047002.4,N
1663652575.3,286047000.1,N
1663652595.2,286047000.2,N
1663652615.0,286047000.2,N
1663652615.9,286047000.2,N
1663652635.8,286047000.3,N
1663652655.6,286047000.2,N
1663652675.4,286047002.8,N
1663652695.3,286047000.2,N
1663652715.1,286047000.2,N
1663652735.8,286047000.1,N
1663652755.7,286046999.7,N
1663652775.5,286047002.2,N
1663652795.4,286047001.5,N
1663652815.2,286047001.5,N
1663652835.0,286047001.6,N
1663652835.9,286047001.6,N
1663652855.8,286047001.3,N
1663652875.6,286047001.9,N
1663652895.4,286047000.5,N
1663652915.3,286047000.4,N
1663652935.1,286046999.8,N
1663652955.9,286047000.0,N
1663652975.7,286046999.7,N
1663652995.5,286047002.5,N
1663653015.4,286047001.9,N
1663653035.2,286047002.3,N
1663653055.0,286047002.5,N
1663653056.0,286047002.5,N
1663653075.8,286047002.1,N
1663653095.6,286047002.0,N
1663653115.5,286047002.0,N
1663653135.3,286046999.8,N
1663653155.1,286047000.7,N
1663653175.9,286047000.6,N
1663653195.7,286047001.1,N
1663653215.6,286047000.8,N
1663653235.4,286047001.1,N
1663653255.2,286047000.8,N
1663653275.1,286046999.9,N
1663653276.0,286046999.9,N
1663653295.8,286047000.2,N
1663653315.6,286047000.9,N
1663653335.5,286046999.9,N
1663653355.3,286047000.3,N
1663653375.2,286047000.6,N
1663653395.9,286046999.9,N
1663653415.7,286046998.5,N
1663653435.6,286046998.5,N
1663653455.4,286047000.8,N
1663653475.2,286047000.3,N
1663653495.1,286046999.9,N
1663653496.0,286046999.9,N
1663653515.8,286047000.9,N
1663653535.7,286047001.1,N
1663653555.5,286047000.8,N
1663653575.3,286047000.9,N
1663653595.2,286047000.5,N
