#timestamp,LO_Frequency,Hit,StdDev 
1578411975.1,286046955.8,P
1578411976.0,286046955.8,P
1578411995.8,286046953.4,P
1578412015.6,286046956.1,Y
1578412035.5,286046998.4,P
1578412055.3,286047001.1,N
1578412075.1,286046998.3,N
1578412095.9,286046998.9,N
1578412115.7,286046999.3,N
1578412135.6,286046996.9,N
1578412155.4,286046997.4,N
1578412175.2,286046998.0,N
1578412195.1,286046995.2,N
1578412196.0,286046995.2,N
1578412215.8,286046995.9,N
1578412235.6,286046995.8,N
1578412255.5,286046996.0,N
1578412275.3,286046993.6,N
1578412295.2,286046996.4,N
1578412315.9,286046993.8,N
1578412335.7,286046994.1,N
1578412355.6,286046993.8,N
1578412375.4,286046993.5,N
1578412395.2,286046996.4,N
1578412415.1,286046993.8,N
1578412416.0,286046993.8,N
1578412435.8,286046994.6,N
1578412455.7,286046993.5,N
1578412475.5,286046991.7,N
1578412495.3,286046994.0,N
1578412515.2,286046994.1,N
1578412535.0,286046991.8,N
1578412535.9,286046991.8,N
1578412555.7,286046991.9,N
1578412575.6,286046992.7,Y
1578412595.4,286046997.1,P
1578412615.3,286046997.5,N
1578412635.1,286046997.6,N
1578412655.8,286046994.9,Y
1578412675.7,286046998.3,P
1578412695.5,286046998.2,N
1578412715.4,286046996.6,P
1578412735.2,286046997.2,Y
1578412755.0,286046998.1,P
1578412755.9,286046998.1,P
1578412775.8,286047000.9,P
1578412795.6,286047002.1,N
