#timestamp,LO_Frequency,Hit,StdDev 
1671876015.9,286046996.5,N
1671876035.7,286046998.9,N
1671876055.5,286046999.2,N
1671876075.4,286047000.7,N
1671876095.2,286047000.4,N
1671876115.0,286047001.2,N
1671876116.0,286047001.2,N
1671876135.8,286047000.7,N
1671876155.6,286046999.8,N
1671876175.5,286047000.5,N
1671876195.3,286047000.3,N
1671876215.1,286047000.0,N
1671876235.9,286046999.9,N
1671876255.7,286047000.3,N
1671876275.6,286047000.0,N
1671876295.4,286047002.8,N
1671876315.2,286047001.3,N
1671876335.1,286047003.1,N
1671876336.0,286047003.1,N
1671876355.8,286047003.2,N
1671876375.7,286047003.6,N
1671876395.5,286047001.8,N
1671876415.3,286047002.2,N
1671876435.2,286047000.1,N
1671876455.0,286046998.4,N
1671876455.9,286046998.4,N
1671876475.8,286046999.4,N
1671876495.6,286047000.7,N
1671876515.4,286047001.4,N
1671876535.3,286047000.3,N
1671876555.1,286047000.5,N
1671876575.9,286047002.3,N
1671876595.7,286047002.7,N
1671876615.5,286047004.0,N
1671876635.4,286047003.0,N
1671876655.2,286047003.1,N
1671876675.0,286047001.4,N
1671876675.9,286047001.4,N
1671876695.8,286047002.7,N
1671876715.6,286047002.3,N
1671876735.5,286047001.7,N
1671876755.3,286047001.3,N
1671876775.1,286047003.6,N
1671876795.9,286047003.7,N
1671876815.7,286047003.8,N
1671876835.6,286047003.1,N
1671876855.4,286047003.4,N
1671876875.2,286047003.1,N
1671876895.1,286047003.8,N
1671876896.0,286047003.8,N
1671876915.8,286047001.3,N
1671876935.7,286047003.2,N
1671876955.5,286047004.2,N
1671876975.3,286047004.2,N
1671876995.2,286047006.0,Y
1671877015.0,286047001.7,P
1671877015.9,286047001.7,P
1671877035.8,286047002.7,P
1671877055.6,286047000.6,N
1671877075.4,286046999.0,N
1671877095.3,286046998.3,N
1671877115.1,286047001.0,N
1671877135.8,286047000.5,N
1671877155.7,286047001.1,N
1671877175.5,286047002.4,N
1671877195.4,286047003.9,N
1671877215.2,286047001.9,N
1671877235.0,286047002.0,N
1671877235.9,286047002.0,N
1671877255.8,286047004.4,Y
1671877275.6,286047002.2,P
1671877295.5,286047002.8,P
1671877315.3,286047002.2,P
1671877335.1,286047002.7,Y
1671877355.9,286046998.1,P
1671877375.7,286047000.9,N
1671877395.6,286047002.4,N
1671877415.4,286046998.4,N
1671877435.2,286046996.6,N
1671877455.1,286046996.5,N
1671877456.0,286046996.5,N
1671877475.8,286046998.9,N
1671877495.7,286046998.9,N
1671877515.5,286046998.3,N
1671877535.3,286046998.7,N
1671877555.2,286046998.7,N
1671877575.0,286046998.1,N
1671877575.9,286046998.1,N
1671877595.7,286046998.4,N
1671877615.6,286046999.5,N
1671877635.4,286046999.2,N
1671877655.3,286046999.2,N
1671877675.1,286046998.7,N
1671877695.8,286046999.0,N
1671877715.7,286046999.9,N
1671877735.5,286047000.9,N
1671877755.3,286047001.2,N
1671877775.2,286047000.7,N
1671877795.0,286047000.8,N
1671877795.9,286047000.8,N
1671877815.8,286046998.3,N
1671877835.6,286046998.4,N
1671877855.4,286046999.5,N
1671877875.3,286046996.5,N
1671877895.1,286046997.7,N
1671877915.9,286046997.8,N
1671877935.7,286046996.8,N
1671877955.5,286046999.4,N
1671877975.4,286047002.4,N
1671877995.2,286046998.1,N
1671878015.0,286046999.3,N
1671878015.9,286046999.3,N
1671878035.8,286046999.2,N
1671878055.6,286046999.1,N
1671878075.5,286047000.4,N
1671878095.3,286046998.2,N
1671878115.1,286047001.2,N
1671878135.9,286047000.7,N
1671878155.7,286046999.9,N
1671878175.6,286047000.8,N
1671878195.4,286046998.5,N
1671878215.2,286046999.3,N
1671878235.1,286046998.4,N
1671878236.0,286046998.4,N
1671878255.8,286046998.1,N
1671878275.6,286047000.5,N
1671878295.5,286046998.4,N
1671878315.3,286046998.3,N
1671878335.2,286046999.8,N
1671878355.0,286047000.1,N
1671878355.9,286047000.1,N
1671878375.7,286047000.9,N
1671878395.6,286047000.7,N
1671878415.4,286047000.6,N
1671878435.3,286047002.7,N
1671878455.1,286047000.3,N
1671878456.0,286047000.3,N
1671878475.8,286047002.1,N
1671878495.7,286047000.1,N
1671878515.5,286047000.3,N
1671878535.3,286046999.7,N
1671878555.2,286047002.4,N
1671878575.0,286047000.6,N
1671878575.9,286047000.6,N
1671878595.8,286047000.5,N
1671878615.6,286047000.7,N
1671878635.4,286047000.5,N
1671878655.3,286047000.7,N
1671878675.1,286047000.7,N
1671878695.8,286046998.5,N
1671878715.7,286046998.3,N
1671878735.5,286046997.5,N
1671878755.4,286046997.1,N
1671878775.2,286046999.3,N
1671878795.0,286046999.3,N
1671878795.9,286046999.3,N
1671878815.8,286046999.2,N
1671878835.6,286046999.5,N
1671878855.4,286046999.0,N
1671878875.3,286047001.0,N
1671878895.1,286047000.7,N
1671878915.9,286046999.9,N
1671878935.7,286047001.1,N
1671878955.5,286047000.9,N
1671878975.4,286046998.4,N
1671878995.2,286047001.2,N
1671879015.1,286046999.0,N
1671879016.0,286046999.0,N
1671879035.8,286046999.4,N
1671879055.6,286046999.4,N
1671879075.5,286046999.0,N
1671879095.3,286046998.6,N
1671879115.1,286047000.8,N
1671879135.9,286047000.8,N
1671879155.7,286047001.0,N
1671879175.6,286047000.5,N
1671879195.4,286047001.0,N
1671879215.2,286047000.0,N
1671879235.1,286046999.7,N
1671879236.0,286046999.7,N
1671879255.8,286047001.0,N
1671879275.6,286046998.5,N
1671879295.5,286047000.7,N
1671879315.3,286046998.1,N
1671879335.2,286047000.2,N
1671879355.9,286047001.2,N
1671879375.7,286046998.7,N
1671879395.6,286046998.7,N
1671879415.4,286046998.7,N
1671879435.3,286047000.9,N
1671879455.1,286046998.6,N
1671879456.0,286046998.6,N
1671879475.8,286046998.2,N
1671879495.7,286047003.2,Y
1671879515.5,286047003.9,P
1671879535.3,286047001.7,N
1671879555.2,286047002.1,N
1671879575.0,286046999.9,N
1671879575.9,286046999.9,N
1671879595.8,286047000.3,N
