#timestamp,LO_Frequency,Hit,StdDev 
1635292815.3,286046998.6,N
1635292835.1,286046996.5,N
1635292855.9,286046998.8,N
1635292875.7,286046997.1,N
1635292895.5,286047001.1,N
1635292915.4,286046998.1,N
1635292935.2,286046997.5,N
1635292955.0,286046997.7,N
1635292955.9,286046997.7,N
1635292975.8,286046997.2,N
1635292995.6,286046999.0,N
1635293015.4,286046999.0,N
1635293035.3,286046996.5,N
1635293055.1,286046998.7,N
1635293056.0,286046998.7,N
1635293075.8,286046999.3,N
1635293095.7,286046996.8,Y
1635293115.5,286046999.4,P
1635293135.3,286046999.6,N
1635293155.2,286046997.8,P
1635293175.9,286046995.4,Y
1635293195.7,286046996.6,P
1635293215.6,286046999.4,N
1635293235.4,286046997.2,N
1635293255.2,286046999.2,N
1635293275.1,286046996.8,N
1635293276.0,286046996.8,N
1635293295.8,286046998.9,N
1635293315.6,286047001.0,N
1635293335.5,286046998.5,N
1635293355.3,286046998.1,N
1635293375.1,286046998.7,N
1635293395.9,286046998.4,N
1635293415.7,286046999.6,N
1635293435.5,286046996.7,N
1635293455.3,286046999.2,N
1635293475.2,286046999.6,N
1635293495.0,286046998.8,N
1635293495.9,286046998.8,N
1635293515.7,286046999.0,N
1635293535.6,286046996.7,N
1635293555.4,286046999.4,N
1635293575.2,286046999.1,N
1635293595.1,286046999.5,N
1635293596.0,286046999.5,N
1635293615.8,286046999.2,N
1635293635.6,286046999.5,N
1635293655.5,286046999.5,N
1635293675.3,286046996.6,Y
1635293695.1,286047001.2,P
1635293715.9,286046999.2,N
1635293735.7,286046999.3,N
1635293755.5,286046996.8,Y
1635293775.4,286046997.2,P
1635293795.2,286046999.5,N
1635293815.0,286046997.2,N
1635293815.9,286046997.2,N
1635293835.8,286046996.7,N
1635293855.6,286046997.6,N
1635293875.4,286046998.6,N
1635293895.3,286046998.1,N
1635293915.1,286046998.3,N
1635293935.8,286046998.3,N
1635293955.7,286046999.6,N
1635293975.5,286046996.6,Y
1635293995.3,286046998.1,P
1635294015.2,286046998.1,P
1635294035.0,286046998.3,P
1635294035.9,286046998.3,Y
1635294055.7,286047001.8,P
1635294075.6,286047002.6,N
1635294095.4,286047002.0,N
1635294115.2,286047002.1,N
1635294135.1,286047002.4,N
1635294136.0,286047002.4,N
1635294155.8,286047002.2,N
1635294175.6,286047002.0,N
1635294195.5,286047002.3,N
1635294215.3,286047000.3,N
1635294235.1,286047000.5,N
1635294255.9,286047001.9,N
1635294275.7,286047000.2,N
1635294295.5,286046998.1,N
1635294315.4,286047001.0,N
1635294335.2,286047000.7,N
1635294355.0,286047002.7,N
1635294355.9,286047002.7,N
1635294375.8,286047000.1,N
1635294395.6,286047002.7,N
1635294415.4,286047002.0,N
1635294435.3,286047002.2,N
1635294455.1,286047002.8,N
1635294475.8,286047000.5,N
1635294495.7,286047002.7,N
1635294515.5,286047002.5,N
1635294535.3,286047000.3,N
1635294555.2,286047000.2,N
1635294575.9,286046999.7,N
1635294595.7,286047000.6,N
1635294615.6,286046998.2,N
1635294635.4,286046998.1,N
1635294655.2,286047000.9,N
1635294675.1,286047000.0,N
1635294676.0,286047000.0,N
1635294695.8,286047001.1,N
1635294715.6,286047000.0,N
1635294735.5,286047000.0,N
1635294755.3,286047002.4,N
1635294775.1,286047000.1,N
1635294795.9,286047000.2,N
1635294815.7,286047002.1,N
1635294835.5,286047002.7,N
1635294855.4,286047002.8,N
1635294875.2,286047002.8,N
1635294895.0,286047000.3,N
1635294895.9,286047000.3,N
1635294915.8,286047000.1,N
1635294935.6,286047001.5,N
1635294955.4,286047001.5,N
1635294975.3,286046999.7,N
1635294995.1,286047000.2,N
1635294996.0,286047000.2,N
1635295015.8,286047002.8,N
1635295035.7,286046999.8,N
1635295055.5,286046998.4,N
1635295075.3,286046999.3,N
1635295095.2,286046998.3,N
1635295115.9,286047000.8,N
1635295135.7,286047001.2,N
1635295155.6,286047000.5,N
1635295175.4,286047000.5,N
1635295195.2,286046999.8,N
1635295215.1,286046999.7,N
1635295216.0,286046999.7,N
1635295235.8,286047000.9,N
1635295255.6,286047001.0,N
1635295275.5,286047000.4,N
1635295295.3,286046999.9,N
1635295315.1,286047002.8,N
1635295335.9,286046999.9,N
1635295355.7,286046999.7,N
1635295375.5,286047001.7,N
1635295395.4,286047001.4,N
1635295415.2,286047001.3,N
1635295435.0,286047004.3,Y
1635295435.9,286047004.3,P
1635295455.8,286047002.0,N
1635295475.6,286047002.4,N
1635295495.4,286047002.4,N
1635295515.3,286047001.8,N
1635295535.1,286047002.1,N
1635295536.0,286047002.1,N
1635295555.8,286047001.8,N
1635295575.7,286047002.1,N
1635295595.5,286046999.8,N
1635295615.3,286046999.9,N
1635295635.2,286047001.6,N
1635295655.9,286047002.0,N
1635295675.7,286047002.3,N
1635295695.6,286047002.6,N
1635295715.4,286047002.6,N
1635295735.2,286047002.1,N
1635295755.0,286047002.2,N
1635295756.0,286047002.2,N
1635295775.8,286047002.1,N
1635295795.6,286047004.4,Y
1635295815.5,286047000.0,P
1635295835.3,286047000.0,N
1635295855.1,286047000.5,N
1635295875.9,286047002.1,N
1635295895.7,286047002.5,N
1635295915.5,286047002.1,N
1635295935.4,286047003.7,Y
1635295955.2,286047002.3,P
1635295975.0,286047002.1,P
1635295975.9,286047002.1,P
1635295995.8,286047001.5,Y
1635296015.6,286047000.3,P
1635296035.4,286047000.9,N
1635296055.3,286046998.8,N
1635296075.1,286046999.2,N
1635296076.0,286046999.2,N
1635296095.8,286047001.2,N
1635296115.7,286046998.4,N
1635296135.5,286046998.8,N
1635296155.3,286046999.1,N
1635296175.2,286046999.0,N
1635296195.9,286046997.0,N
1635296215.7,286046998.3,N
1635296235.6,286046998.7,N
1635296255.4,286046998.9,N
1635296275.2,286046996.6,N
1635296295.1,286046996.7,N
1635296296.0,286046996.7,N
1635296315.8,286046998.4,N
1635296335.6,286046998.3,N
1635296355.5,286046998.7,N
1635296375.3,286047000.7,N
1635296395.1,286046998.3,N
