#timestamp,LO_Frequency,Hit,StdDev 
1619971215.8,286047005.4,P
1619971235.7,286047010.6,P
1619971255.5,286047012.8,P
1619971275.4,286047012.1,Y
1619971295.2,286047006.0,P
1619971315.0,286047002.3,N
1619971315.9,286047002.3,N
1619971335.8,286046998.9,N
1619971355.6,286046994.3,N
1619971375.5,286046987.8,N
1619971395.3,286046987.8,N
1619971415.1,286046983.1,N
1619971435.9,286046973.5,Y
1619971455.7,286046968.2,P
1619971475.6,286046960.3,N
1619971495.4,286046955.7,N
1619971515.2,286046955.8,N
1619971535.1,286046958.7,N
1619971536.0,286046958.7,N
1619971555.8,286046952.7,Y
1619971575.6,286046984.5,P
1619971595.5,286046985.1,N
1619971615.3,286046983.5,N
1619971635.2,286046977.7,N
1619971655.9,286046979.4,N
1619971675.7,286046978.8,Y
1619971695.6,286046998.8,P
1619971715.4,286046997.2,N
1619971735.2,286046996.4,N
1619971755.1,286046994.5,N
1619971756.0,286046994.5,N
1619971775.8,286046991.2,N
1619971795.7,286046985.9,N
1619971815.5,286046983.9,N
1619971835.3,286046982.6,N
1619971855.2,286046981.2,N
1619971875.0,286046980.2,N
1619971875.9,286046980.2,N
1619971895.8,286046977.1,Y
1619971915.6,286046985.9,P
1619971935.4,286046987.6,P
1619971955.3,286046987.9,P
1619971975.1,286046985.8,Y
1619971995.8,286046997.3,P
1619972015.7,286046997.7,N
1619972035.5,286047000.4,N
1619972055.4,286046999.8,N
1619972075.2,286047008.5,N
1619972095.0,286047009.6,N
1619972095.9,286047009.6,N
1619972115.8,286047012.8,N
1619972135.6,286047008.4,N
1619972155.5,286047003.5,N
1619972175.3,286047006.0,N
1619972195.1,286047015.4,N
1619972215.9,286047017.7,N
1619972235.7,286047022.0,N
1619972255.5,286047017.4,N
1619972275.4,286047009.9,N
1619972295.2,286047008.7,N
1619972315.1,286047004.7,N
1619972316.0,286047004.7,N
1619972335.8,286047007.1,N
1619972355.6,286047008.4,N
1619972375.5,286047010.8,N
1619972395.3,286047009.7,N
1619972415.2,286047015.0,N
1619972435.9,286047014.1,N
1619972455.7,286047012.1,N
1619972475.6,286047008.3,N
1619972495.4,286047013.6,N
1619972515.3,286047017.1,N
1619972535.1,286047023.1,Y
1619972536.0,286047023.1,P
1619972555.8,286047018.9,N
1619972575.7,286047019.1,P
1619972595.5,286047016.0,N
1619972615.4,286047014.6,Y
1619972635.2,286046992.2,P
1619972655.0,286046992.9,N
1619972655.9,286046992.9,N
1619972675.8,286046990.0,N
1619972695.6,286046985.1,N
1619972715.4,286046983.1,N
1619972735.3,286046984.8,N
1619972755.1,286046985.4,N
1619972775.9,286046986.7,N
1619972795.7,286046983.8,N
1619972815.5,286046985.0,N
1619972835.4,286046982.9,N
1619972855.2,286046983.5,N
1619972875.0,286046980.4,N
1619972876.0,286046980.4,N
1619972895.8,286046979.9,N
1619972915.6,286046976.3,N
1619972935.5,286046975.1,N
1619972955.3,286046971.2,Y
1619972975.2,286046982.5,P
1619972995.9,286046980.5,P
1619973015.7,286046981.8,P
1619973035.6,286046979.7,Y
1619973055.4,286046996.9,P
1619973075.3,286046998.0,N
1619973095.1,286046995.7,N
1619973096.0,286046995.7,N
1619973115.8,286046994.5,N
1619973135.7,286046995.9,N
1619973155.5,286047001.1,N
1619973175.3,286046999.8,N
1619973195.2,286047002.6,N
1619973215.0,286047002.2,N
1619973215.9,286047002.2,N
1619973235.8,286047005.3,N
1619973255.6,286047006.7,N
1619973275.4,286047004.0,N
1619973295.3,286047002.8,N
1619973315.1,286046997.7,N
1619973335.9,286046991.7,N
1619973355.7,286046995.4,N
1619973375.5,286046997.6,N
1619973395.4,286047002.2,N
1619973415.2,286047003.4,N
1619973435.0,286047006.4,N
1619973435.9,286047006.4,N
1619973455.8,286047007.1,N
1619973475.6,286047001.4,N
1619973495.5,286047000.8,N
1619973515.3,286046999.9,N
1619973535.1,286046997.1,N
1619973555.9,286046995.5,N
1619973575.7,286046994.4,N
1619973595.5,286046996.3,N
1619973615.4,286046993.9,N
1619973635.2,286046994.5,N
1619973655.1,286046993.0,N
1619973656.0,286046993.0,N
1619973675.8,286046991.0,N
1619973695.6,286046991.6,N
1619973715.5,286046988.5,N
1619973735.3,286046993.8,N
1619973755.2,286046996.7,N
1619973775.9,286046996.7,N
1619973795.7,286047001.3,N
1619973815.6,286046998.8,N
1619973835.4,286046997.2,N
1619973855.3,286046993.9,N
1619973875.1,286046995.9,N
1619973876.0,286046995.9,N
1619973895.8,286046995.4,N
1619973915.7,286046995.2,N
1619973935.5,286046994.2,N
1619973955.3,286046995.5,N
1619973975.2,286046996.8,N
1619973995.0,286046999.3,N
1619973995.9,286046999.3,N
1619974015.8,286047000.4,N
1619974035.6,286047001.5,N
1619974055.4,286047004.5,N
1619974075.3,286047008.7,N
1619974095.1,286047005.4,N
1619974115.9,286047004.0,N
1619974135.7,286047000.6,N
1619974155.5,286046997.6,N
1619974175.4,286047007.0,N
1619974195.2,286047015.5,Y
1619974215.0,286047023.2,P
1619974215.9,286047023.2,N
1619974235.8,286047029.7,N
1619974255.6,286047029.8,N
1619974275.5,286047025.3,N
1619974295.3,286047026.1,N
1619974315.1,286047028.7,N
1619974335.9,286047028.4,N
1619974355.7,286047030.3,Y
1619974375.6,286047007.9,P
1619974395.4,286047007.9,N
1619974415.2,286047001.6,N
1619974435.1,286047006.1,N
1619974436.0,286047006.1,N
1619974455.8,286047009.0,N
1619974475.7,286047001.4,N
1619974495.5,286047000.7,N
1619974515.3,286047001.7,N
1619974535.2,286046997.2,N
1619974555.0,286047000.5,N
1619974555.9,286047000.5,N
1619974575.8,286047002.2,N
1619974595.6,286046996.5,N
1619974615.4,286046999.2,N
1619974635.3,286046994.8,N
1619974655.1,286046992.6,N
1619974675.9,286046989.2,N
1619974695.7,286046984.4,N
1619974715.5,286046981.2,N
1619974735.4,286046988.3,N
1619974755.2,286046987.1,N
1619974775.1,286046986.4,N
1619974776.0,286046986.4,N
1619974795.8,286046984.4,N
