#timestamp,LO_Frequency,Hit 
1504929615.2,286046991.3,N
1504929635.9,286046989.6,N
1504929655.7,286046986.2,P
1504929675.6,286046996.4,P
1504929695.4,286046997.5,N
1504929715.2,286046997.1,N
1504929735.1,286046995.8,N
1504929736.0,286046995.8,N
1504929755.8,286046996.7,N
1504929775.6,286046999.1,N
1504929795.4,286046998.9,N
1504929815.3,286046999.4,N
1504929835.1,286046996.6,N
1504929855.8,286046996.1,N
1504929875.7,286046997.6,N
1504929895.5,286046993.5,N
1504929915.3,286046992.4,N
1504929935.2,286046992.1,N
1504929955.9,286046995.5,N
1504929975.7,286047000.2,N
1504929995.6,286047005.1,N
1504930015.4,286047010.7,N
1504930035.2,286047013.1,N
1504930055.1,286047015.8,N
1504930056.0,286047015.8,N
1504930075.8,286047015.7,N
1504930095.6,286047020.2,N
1504930115.4,286047025.2,N
1504930135.3,286047020.9,N
1504930155.1,286047024.5,N
1504930175.8,286047026.6,N
1504930195.7,286047024.8,N
1504930215.5,286047024.9,N
1504930235.3,286047027.9,N
1504930255.2,286047028.2,N
1504930275.9,286047024.0,N
1504930295.7,286047026.8,N
1504930315.6,286047027.8,N
1504930335.4,286047027.7,N
1504930355.2,286047027.0,N
1504930375.1,286047028.5,N
1504930376.0,286047028.5,N
1504930395.8,286047028.6,N
1504930415.6,286047031.2,N
1504930435.4,286047030.9,N
1504930455.3,286047034.7,N
1504930475.1,286047031.7,N
1504930495.8,286047032.0,N
1504930515.7,286047030.6,P
1504930535.5,286047006.1,N
1504930555.3,286047008.4,N
1504930575.2,286047009.9,N
1504930595.0,286047013.7,N
1504930595.9,286047013.7,N
1504930615.7,286047012.1,N
1504930635.6,286047011.2,N
1504930655.4,286047009.1,N
1504930675.2,286047008.7,N
1504930695.1,286047005.4,N
1504930696.0,286047005.4,N
1504930715.8,286047006.9,N
1504930735.6,286047006.8,N
1504930755.5,286047009.5,N
1504930775.3,286047009.5,N
1504930795.1,286047009.0,N
1504930815.9,286047008.1,N
1504930835.7,286047010.0,N
1504930855.5,286047012.0,N
1504930875.4,286047010.6,N
1504930895.2,286047012.2,N
1504930915.0,286047009.5,N
1504930915.9,286047009.5,N
1504930935.8,286047003.5,N
1504930955.6,286046998.9,N
1504930975.4,286046998.0,N
1504930995.2,286046994.1,N
1504931015.1,286046991.8,N
1504931016.0,286046991.8,N
1504931035.8,286046992.4,N
1504931055.6,286046991.9,N
1504931075.5,286046992.3,N
1504931095.3,286046990.3,N
1504931115.1,286046990.3,N
1504931135.9,286046989.4,N
1504931155.7,286046985.7,N
1504931175.5,286046985.6,N
1504931195.4,286046984.9,N
1504931215.2,286046986.4,N
1504931235.0,286046985.4,N
1504931235.9,286046985.4,N
1504931255.8,286046986.1,N
1504931275.6,286046984.8,N
1504931295.4,286046979.2,N
1504931315.2,286046980.7,N
1504931335.1,286046983.4,N
1504931336.0,286046983.4,N
1504931355.8,286046982.6,N
1504931375.6,286046979.2,N
1504931395.5,286046979.2,N
1504931415.3,286046976.0,N
1504931435.2,286046974.1,P
1504931455.9,286046981.1,N
1504931475.7,286046983.8,N
1504931495.5,286046987.0,N
1504931515.4,286046992.2,N
1504931535.2,286046994.2,N
1504931555.0,286046989.0,N
1504931555.9,286046989.0,N
1504931575.8,286046990.0,N
1504931595.6,286046985.8,N
1504931615.4,286046988.2,N
1504931635.3,286046992.4,N
1504931655.1,286046992.4,N
1504931656.0,286046992.4,N
1504931675.8,286046987.7,N
1504931695.7,286046989.5,N
1504931715.5,286046990.6,N
1504931735.3,286046990.2,N
1504931755.2,286046993.8,N
1504931775.9,286046992.3,N
1504931795.7,286046988.3,N
1504931815.6,286046984.2,P
1504931835.4,286046994.9,N
1504931855.2,286046999.1,N
1504931875.0,286046997.7,N
1504931876.0,286046997.7,N
1504931895.8,286046996.8,N
1504931915.6,286046998.1,N
1504931935.4,286046998.3,N
1504931955.3,286047003.2,N
1504931975.1,286047008.0,N
1504931995.8,286047014.8,N
1504932015.7,286047018.0,N
1504932035.5,286047019.2,N
1504932055.3,286047024.3,N
1504932075.2,286047021.1,N
1504932095.9,286047021.6,N
1504932115.7,286047020.7,N
1504932135.6,286047022.2,N
1504932155.4,286047023.9,N
1504932175.2,286047028.2,N
1504932195.0,286047027.0,N
1504932195.9,286047027.0,N
1504932215.8,286047028.1,N
1504932235.6,286047027.2,N
1504932255.4,286047028.7,N
1504932275.3,286047028.0,N
1504932295.1,286047025.4,N
1504932315.8,286047023.9,N
1504932335.7,286047026.6,N
1504932355.5,286047026.0,N
1504932375.3,286047026.6,N
1504932395.2,286047027.4,N
1504932415.9,286047025.8,N
1504932435.7,286047028.3,N
1504932455.6,286047029.7,N
1504932475.4,286047031.8,P
1504932495.2,286047006.3,N
1504932515.1,286047008.6,N
1504932516.0,286047008.6,N
1504932535.8,286047008.8,N
1504932555.6,286047008.7,N
1504932575.5,286047010.6,N
1504932595.3,286047012.9,N
1504932615.1,286047015.2,N
1504932635.9,286047014.8,N
1504932655.7,286047012.9,N
1504932675.5,286047016.3,N
1504932695.3,286047015.4,N
1504932715.2,286047012.9,N
1504932735.9,286047013.9,N
1504932755.7,286047011.7,N
1504932775.6,286047012.4,N
1504932795.4,286047012.1,N
1504932815.2,286047012.4,N
1504932835.1,286047015.2,N
1504932836.0,286047015.2,N
1504932855.8,286047013.2,N
1504932875.6,286047015.2,P
1504932895.5,286046996.5,P
1504932915.3,286046994.0,N
1504932935.1,286046985.5,N
1504932955.9,286046981.8,N
1504932975.7,286046979.0,N
1504932995.5,286046980.6,N
1504933015.4,286046978.1,N
1504933035.2,286046976.8,N
1504933055.0,286046977.1,N
1504933055.9,286046977.1,N
1504933075.8,286046970.9,N
1504933095.6,286046968.2,N
1504933115.4,286046966.9,N
1504933135.2,286046966.2,N
1504933155.1,286046967.1,N
1504933156.0,286046967.1,N
1504933175.8,286046967.3,N
1504933195.6,286046970.2,N
