#timestamp,LO_Frequency,Hit,StdDev 
1549814415.1,286047000.5,N
1549814416.0,286047000.5,N
1549814435.8,286047002.7,N
1549814455.6,286047002.7,N
1549814475.5,286047002.7,N
1549814495.3,286047002.4,N
1549814515.1,286047000.2,N
1549814535.9,286047000.2,N
1549814555.7,286047000.5,N
1549814575.6,286047002.7,N
1549814595.4,286047000.4,N
1549814615.2,286046998.6,N
1549814635.1,286046999.8,N
1549814636.0,286046999.8,N
1549814655.8,286046999.8,N
1549814675.6,286047001.9,N
1549814695.5,286047002.3,N
1549814715.3,286047002.0,N
1549814735.2,286047004.1,N
1549814755.0,286047001.8,N
1549814755.9,286047001.8,N
1549814775.7,286047004.0,N
1549814795.6,286047003.9,N
1549814815.4,286047003.8,N
1549814835.3,286047001.3,N
1549814855.1,286047003.5,N
1549814875.8,286047003.0,N
1549814895.7,286047003.8,N
1549814915.5,286047003.7,N
1549814935.4,286047001.7,N
1549814955.2,286047004.0,N
1549814975.0,286047004.4,N
1549814975.9,286047004.4,N
1549814995.8,286046999.7,N
1549815015.6,286047002.5,N
1549815035.4,286047002.0,N
1549815055.3,286047002.2,N
1549815075.1,286047002.7,N
1549815095.9,286047004.3,N
1549815115.7,286047004.2,N
1549815135.5,286047001.5,N
1549815155.4,286047001.6,N
1549815175.2,286047003.9,N
1549815195.1,286047004.3,Y
1549815196.0,286047004.3,P
1549815215.8,286047000.5,N
1549815235.6,286047002.2,N
1549815255.5,286047001.3,N
1549815275.3,286047001.6,N
1549815295.2,286047002.2,N
1549815315.9,286047001.8,N
1549815335.7,286047002.6,N
1549815355.6,286047001.4,N
1549815375.4,286047002.5,N
1549815395.2,286047002.8,N
1549815415.1,286047003.3,Y
1549815416.0,286047003.3,P
1549815435.8,286047011.6,P
1549815455.7,286047011.4,N
1549815475.5,286047008.1,N
1549815495.3,286047004.9,N
1549815515.2,286047003.0,N
1549815535.0,286047003.9,N
1549815535.9,286047003.9,N
1549815555.8,286047002.3,N
1549815575.6,286047002.6,N
1549815595.4,286047002.7,N
1549815615.3,286047002.5,N
1549815635.1,286047000.0,N
1549815655.9,286047001.2,N
1549815675.7,286046998.9,N
1549815695.5,286046999.1,N
1549815715.4,286046999.1,N
1549815735.2,286047001.2,N
1549815755.0,286046998.8,N
1549815755.9,286046998.8,N
1549815775.8,286046998.7,N
1549815795.6,286046996.6,N
1549815815.5,286046999.6,N
1549815835.3,286046997.0,N
1549815855.1,286046996.6,N
1549815875.9,286046996.6,N
1549815895.7,286046999.5,N
1549815915.6,286046998.5,N
1549815935.4,286046999.3,N
1549815955.2,286046998.7,N
1549815975.1,286046999.2,N
1549815976.0,286046999.2,N
1549815995.8,286046999.3,N
1549816015.6,286046999.2,N
1549816035.5,286046999.4,N
1549816055.3,286046998.8,N
1549816075.2,286046996.7,N
1549816095.9,286046997.5,N
1549816115.7,286046999.0,N
1549816135.6,286046997.6,N
1549816155.4,286046997.1,N
1549816175.2,286046999.2,N
1549816195.1,286046998.9,N
1549816196.0,286046998.9,N
1549816215.8,286046997.3,N
1549816235.7,286046997.4,N
1549816255.5,286046995.7,Y
1549816275.3,286046997.5,P
1549816295.2,286046994.9,P
1549816315.0,286046995.3,P
1549816315.9,286046995.3,Y
1549816335.8,286046999.8,P
1549816355.6,286046998.4,N
1549816375.4,286046999.7,N
1549816395.3,286047004.4,Y
1549816415.1,286047003.3,P
1549816435.9,286047001.5,N
1549816455.7,286047001.6,N
1549816475.5,286047003.9,N
1549816495.4,286047003.2,N
1549816515.2,286047003.8,N
1549816535.0,286047004.1,N
1549816535.9,286047004.1,N
1549816555.8,286047001.8,N
1549816575.6,286047003.8,N
1549816595.5,286047001.9,N
1549816615.3,286047001.7,N
1549816635.1,286047001.9,N
1549816655.9,286047001.8,N
1549816675.7,286047004.1,N
1549816725.6,286047003.7,E
1549816735.5,286047002.8,N
1549816755.3,286046998.8,P
1549816775.2,286046999.3,N
1549816795.0,286046998.5,N
1549816795.9,286046998.5,N
1549816815.8,286047000.6,N
1549816835.6,286047002.3,N
1549816855.4,286047002.7,N
1549816875.3,286046999.8,N
1549816895.1,286047002.8,N
1549816915.8,286047000.0,N
1549816935.7,286047000.2,N
1549816955.5,286047001.1,N
1549816975.4,286047000.5,N
1549816995.2,286047001.1,N
1549817015.0,286046999.8,N
1549817015.9,286046999.8,N
1549817035.8,286046999.8,N
1549817055.6,286047002.7,N
1549817075.4,286047002.7,N
1549817095.3,286047002.8,N
1549817115.1,286047002.5,N
1549817135.9,286047002.7,N
1549817155.7,286046998.6,N
1549817175.5,286047001.0,N
1549817195.4,286047000.9,N
1549817215.2,286046999.7,N
1549817235.0,286047000.9,N
1549817235.9,286047000.9,N
1549817255.8,286047000.9,N
1549817275.6,286047000.8,N
1549817295.5,286046998.1,N
1549817315.3,286047000.3,N
1549817335.1,286047000.1,N
1549817355.9,286047000.9,N
1549817375.7,286047002.8,N
1549817395.5,286047002.8,N
1549817415.4,286047002.7,N
1549817435.2,286047002.8,N
1549817455.1,286047000.1,N
1549817456.0,286047000.1,N
1549817475.8,286047002.3,N
1549817495.6,286047002.4,N
1549817515.5,286047001.6,N
1549817535.3,286047001.7,N
1549817555.1,286047003.9,N
1549817575.9,286047002.1,N
1549817595.7,286046999.7,N
1549817615.6,286047004.0,N
1549817635.4,286047002.0,N
1549817655.2,286047000.1,N
1549817675.1,286047000.9,N
1549817676.0,286047000.9,N
1549817695.8,286047002.7,N
1549817715.6,286047002.8,N
1549817735.5,286047001.6,N
1549817755.3,286047001.5,N
1549817775.2,286047002.7,N
1549817795.9,286046999.8,N
1549817815.7,286047002.6,N
1549817835.6,286047002.4,N
1549817855.4,286047002.8,N
1549817875.2,286046999.9,N
1549817895.1,286046999.7,N
1549817896.0,286046999.7,N
1549817915.8,286047002.6,N
1549817935.7,286047000.1,N
1549817955.5,286047001.0,N
1549817975.3,286046998.5,N
1549817995.2,286046998.7,N
