#timestamp,LO_Frequency,Hit,StdDev 
1568728815.7,286047001.2,N
1568728835.5,286046999.8,N
1568728855.3,286047002.0,N
1568728875.2,286047002.0,N
1568728895.0,286047002.7,N
1568728895.9,286047002.7,N
1568728915.7,286047001.0,N
1568728935.6,286047002.8,N
1568728955.4,286047002.8,N
1568728975.3,286047000.4,N
1568728995.1,286047002.3,N
1568728996.0,286047002.3,N
1568729015.8,286047000.2,N
1568729035.7,286047000.3,N
1568729055.5,286047000.1,N
1568729075.4,286047002.4,N
1568729095.2,286047002.6,N
1568729115.0,286047001.8,N
1568729115.9,286047001.8,N
1568729135.8,286047001.5,N
1568729155.6,286046999.8,N
1568729175.4,286046999.9,N
1568729195.3,286047002.2,N
1568729215.1,286047003.8,Y
1568729235.9,286047004.3,P
1568729255.7,286047002.2,N
1568729275.5,286047002.5,N
1568729295.4,286047001.7,N
1568729315.4,286047003.7,Y
1568729335.2,286047002.5,P
1568729355.0,286047001.9,P
1568729355.9,286047001.9,P
1568729375.8,286047001.7,Y
1568729395.6,286047000.7,P
1568729415.4,286047000.7,N
1568729435.3,286047000.0,N
1568729455.1,286047000.9,N
1568729475.9,286047000.5,N
1568729495.7,286047000.5,N
1568729515.5,286047000.9,N
1568729535.4,286047000.8,N
1568729555.2,286046998.6,N
1568729575.0,286046998.4,N
1568729576.0,286046998.4,N
1568729595.8,286046998.2,N
1568729615.6,286046998.5,N
1568729635.5,286047000.8,N
1568729655.3,286047001.2,N
1568729675.1,286046998.8,N
1568729695.9,286046999.2,N
1568729715.7,286046999.4,N
1568729735.6,286046999.2,N
1568729755.4,286046999.4,N
1568729775.2,286046999.2,N
1568729795.1,286046999.0,N
1568729796.0,286046999.0,N
1568729815.8,286046999.3,N
1568729835.6,286046999.5,N
1568729855.1,286046996.7,Y
1568729875.8,286046997.1,P
1568729895.7,286046999.3,N
1568729915.5,286046999.1,N
1568729935.4,286046999.4,N
1568729955.2,286046996.6,Y
1568729975.0,286046999.3,P
1568729975.9,286046999.3,P
1568729995.8,286046999.1,P
1568730015.6,286046997.0,Y
1568730035.5,286046999.3,P
1568730055.3,286046999.2,P
1568730075.1,286046997.8,P
1568730095.9,286046995.5,Y
1568730115.7,286046995.8,P
1568730135.6,286046993.3,P
1568730155.4,286046995.5,N
1568730175.2,286046996.2,N
1568730195.1,286046996.3,N
1568730196.0,286047011.9,Y
1568730215.8,286046996.6,P
1568730235.6,286046996.5,P
1568730255.5,286046997.0,P
1568730275.3,286046998.4,Y
1568730295.2,286047001.3,P
1568730315.0,286047001.4,N
1568730315.9,286047001.4,N
1568730335.7,286047001.8,N
1568730355.6,286047004.4,N
1568730375.4,286046999.7,N
1568730395.3,286047000.1,N
1568730415.1,286046999.7,N
1568730435.8,286047001.2,N
1568730455.7,286047001.0,N
1568730475.5,286047002.7,N
1568730495.4,286047001.0,N
1568730515.2,286047000.3,N
1568730535.0,286047002.4,N
1568730535.9,286047002.4,N
1568730555.8,286047000.4,N
1568730575.6,286047000.7,N
1568730595.4,286047000.7,N
1568730615.3,286047002.2,N
1568730635.1,286047000.0,N
1568730655.9,286047002.3,N
1568730675.7,286047000.9,N
1568730695.5,286047004.4,Y
1568730715.4,286047004.4,P
1568730735.2,286047004.4,N
1568730755.1,286047004.2,N
1568730756.0,286047004.2,N
1568730775.8,286047004.1,Y
1568730795.6,286046998.6,P
1568730815.5,286046999.3,N
1568730835.3,286046998.9,N
1568730855.2,286046998.4,N
1568730875.9,286046996.6,N
1568730895.7,286046997.8,N
1568730915.6,286046997.3,N
1568730935.4,286046999.0,N
1568730955.3,286046998.2,N
1568730975.1,286047001.1,N
1568730976.0,286047001.1,N
1568730995.8,286046998.9,N
1568731015.7,286046998.9,N
1568731035.5,286046999.4,N
1568731055.4,286046998.4,N
1568731075.2,286046999.6,N
1568731095.0,286046999.6,N
1568731095.9,286046999.6,N
1568731115.8,286046997.6,N
1568731135.6,286046997.3,N
1568731155.4,286046997.3,N
1568731175.3,286046996.7,N
1568731195.1,286046997.1,N
1568731215.9,286046997.2,N
1568731235.7,286046996.7,N
1568731255.5,286046995.3,N
1568731275.4,286046995.1,N
1568731295.2,286046994.9,N
1568731315.1,286046997.2,N
1568731316.0,286046997.2,N
1568731335.8,286046997.8,N
1568731355.6,286046996.9,N
1568731375.5,286046996.6,N
1568731395.3,286046999.4,N
1568731415.2,286046998.3,N
1568731435.9,286046999.0,N
1568731455.7,286046998.1,N
1568731475.6,286047001.1,N
1568731495.4,286047000.9,N
1568731515.3,286046998.4,N
1568731535.1,286046999.0,N
1568731536.0,286046999.0,N
1568731555.8,286046998.8,N
1568731575.7,286046998.4,N
1568731595.5,286046996.9,N
1568731615.4,286046996.7,N
1568731635.2,286046997.0,N
1568731655.0,286046998.2,N
1568731655.9,286046998.2,N
1568731675.8,286046998.3,N
1568731695.6,286046998.7,N
1568731715.4,286046998.2,N
1568731735.3,286046998.9,N
1568731755.1,286046998.9,N
1568731775.9,286046999.0,N
1568731795.7,286046998.8,N
1568731815.5,286047001.2,N
1568731835.4,286046998.9,N
1568731855.2,286046999.9,N
1568731875.1,286046999.9,N
1568731876.0,286046999.9,N
1568731895.8,286046998.3,N
1568731915.6,286046999.3,N
1568731935.5,286046999.2,N
1568731955.3,286046998.2,N
1568731975.1,286046998.9,N
1568731995.9,286046999.4,N
1568732015.7,286046997.1,N
1568732035.6,286046999.6,N
1568732055.4,286046997.8,N
1568732075.2,286046997.6,N
1568732095.1,286046996.8,Y
1568732115.1,286047000.1,P
1568732135.9,286047001.5,N
1568732155.7,286047002.6,N
1568732175.5,286047002.1,N
1568732195.4,286047002.2,N
1568732215.2,286047002.2,N
1568732235.1,286047002.7,N
1568732236.0,286047002.7,N
1568732255.8,286047000.7,N
1568732275.6,286047000.5,N
1568732295.5,286047001.1,N
1568732315.3,286047001.0,N
1568732335.1,286047000.0,N
1568732355.9,286047002.6,N
1568732375.7,286047000.2,N
1568732395.6,286047002.4,N
