#timestamp,LO_Frequency,Hit,StdDev 
1593234015.4,286046999.0,N
1593234035.2,286046996.7,Y
1593234055.1,286046996.9,P
1593234056.0,286046996.9,P
1593234075.8,286046999.5,N
1593234095.7,286047002.1,N
1593234115.5,286047000.9,N
1593234135.3,286047000.4,N
1593234155.2,286046998.6,N
1593234175.0,286047000.1,N
1593234175.9,286047000.1,N
1593234195.8,286047000.6,N
1593234215.6,286046999.9,N
1593234235.4,286047000.1,N
1593234255.3,286046999.9,N
1593234275.1,286047002.3,N
1593234295.8,286047000.4,N
1593234315.7,286047000.2,N
1593234335.5,286047002.7,N
1593234355.4,286047002.5,N
1593234375.2,286047000.1,N
1593234395.0,286046999.9,N
1593234395.9,286046999.9,N
1593234415.8,286047002.4,N
1593234435.6,286047000.2,N
1593234455.5,286047000.1,N
1593234475.3,286046999.8,N
1593234495.1,286047002.1,N
1593234515.9,286047002.2,N
1593234535.7,286047000.7,N
1593234555.5,286046999.7,N
1593234575.8,286047001.5,N
1593234595.7,286046999.9,N
1593234615.5,286047000.1,N
1593234635.3,286047000.9,N
1593234655.2,286046999.9,N
1593234675.0,286047002.4,N
1593234675.9,286047002.4,N
1593234695.8,286047002.2,N
1593234715.6,286047002.8,N
1593234735.4,286047001.5,N
1593234755.3,286046999.8,N
1593234775.1,286047000.0,N
1593234795.9,286047002.7,N
1593234815.7,286047004.4,Y
1593234835.5,286047002.0,P
1593234855.4,286047002.2,P
1593234875.2,286047004.3,P
1593234895.1,286047005.9,Y
1593234896.0,286047005.9,P
1593234915.8,286047004.4,N
1593234935.7,286047003.0,N
1593234955.5,286046999.8,N
1593234975.3,286047001.4,N
1593234995.2,286047000.2,N
1593235015.9,286046998.5,N
1593235035.7,286046998.7,N
1593235055.6,286046999.4,N
1593235075.4,286046999.4,N
1593235095.3,286047000.9,N
1593235115.1,286047001.1,N
1593235116.0,286047001.1,N
1593235135.8,286046999.3,N
1593235155.7,286046998.5,N
1593235175.5,286046998.7,N
1593235195.3,286046998.4,N
1593235215.2,286046998.5,N
1593235235.0,286046999.5,N
1593235235.9,286046999.5,N
1593235255.8,286046997.8,N
1593235275.6,286046996.9,N
1593235295.4,286046999.6,N
1593235315.5,286046998.7,N
1593235335.3,286046999.4,N
1593235355.1,286046996.7,N
1593235375.9,286046997.2,N
1593235395.7,286046997.1,N
1593235415.6,286046997.1,N
1593235435.4,286046996.9,N
1593235455.2,286046999.0,N
1593235475.1,286046998.6,N
1593235476.0,286046998.6,N
1593235495.8,286047000.3,N
1593235515.7,286047000.8,N
1593235535.5,286047002.3,N
1593235555.4,286046999.7,N
1593235575.2,286046998.6,N
1593235595.0,286046998.6,N
1593235596.0,286046998.6,N
1593235615.8,286046998.4,N
1593235635.6,286046999.3,N
1593235655.5,286047001.2,N
1593235675.3,286047000.4,N
1593235695.2,286047000.3,N
1593235715.9,286046998.1,N
1593235735.7,286047001.2,N
1593235755.6,286047000.6,N
1593235775.4,286047001.1,N
1593235795.3,286046998.2,N
1593235815.1,286047000.6,N
1593235835.8,286047000.5,N
1593235855.7,286047000.5,N
1593235875.5,286047000.8,N
1593235895.4,286047001.0,N
1593235915.2,286047000.9,N
1593235935.0,286047000.6,N
1593235935.9,286047000.6,N
1593235955.8,286047000.6,N
1593235975.6,286046998.3,N
1593235995.5,286047000.6,N
1593236015.3,286046998.4,N
1593236035.1,286046998.4,N
1593236055.9,286046998.7,N
1593236075.7,286046998.7,N
1593236095.6,286046998.4,N
1593236115.4,286046999.6,N
1593236135.2,286046997.4,N
1593236155.1,286046998.0,N
1593236156.0,286046998.0,N
1593236175.8,286046996.6,N
1593236195.7,286046998.9,N
1593236215.5,286046996.7,N
1593236235.3,286046995.3,Y
1593236255.2,286046997.5,P
1593236275.0,286046997.6,N
1593236275.9,286046997.6,N
1593236295.7,286046997.1,Y
1593236315.6,286046998.9,P
1593236335.4,286046997.1,P
1593236355.3,286046999.2,N
1593236375.1,286046998.4,N
1593236395.8,286046998.3,N
1593236415.7,286047000.8,N
1593236435.5,286047001.1,N
1593236455.4,286046998.6,N
1593236475.2,286046998.2,N
1593236495.0,286046998.9,N
1593236495.9,286046998.9,N
1593236515.8,286046999.2,N
1593236535.6,286046999.3,N
1593236555.4,286046996.6,Y
1593236575.3,286046998.8,P
1593236595.1,286046999.0,P
1593236615.9,286046999.0,P
1593236635.7,286047001.2,Y
1593236655.5,286047000.9,P
1593236675.4,286046999.8,N
1593236695.2,286046999.8,N
1593236715.1,286047001.0,N
1593236716.0,286047001.0,N
1593236735.8,286046998.7,N
1593236755.6,286046998.5,N
1593236775.5,286046999.1,N
1593236795.3,286046998.8,N
1593236815.1,286046998.9,N
1593236835.9,286046999.4,N
1593236855.7,286047001.0,N
1593236875.6,286047001.1,N
1593236895.4,286046998.4,N
1593236915.2,286047001.1,N
1593236935.1,286047000.7,N
1593236936.0,286047000.7,N
1593236955.8,286046998.6,N
1593236975.7,286046998.8,N
1593236995.5,286046998.3,N
1593237015.3,286047001.1,N
1593237035.2,286047000.8,N
1593237055.0,286047001.2,N
1593237055.9,286047001.2,N
1593237075.8,286047001.0,N
1593237095.6,286047000.3,N
1593237115.4,286047000.7,N
1593237135.3,286047000.8,N
1593237155.1,286046998.6,N
1593237175.9,286047000.9,N
1593237195.7,286047002.8,N
1593237215.5,286047000.6,N
1593237235.4,286046998.7,N
1593237255.2,286047001.0,N
1593237275.1,286046998.5,N
1593237276.0,286046998.5,N
1593237295.8,286046998.6,N
1593237315.6,286047001.0,N
1593237335.5,286047001.2,N
1593237355.3,286046998.2,N
1593237375.1,286047000.7,N
1593237395.9,286046998.1,N
1593237415.7,286046998.5,N
1593237435.6,286046998.5,N
1593237455.4,286046998.7,N
1593237475.2,286046996.7,N
1593237495.1,286046999.5,N
1593237496.0,286046999.5,N
1593237515.8,286046997.0,N
1593237535.7,286046999.5,N
1593237555.5,286046998.4,N
1593237575.3,286046998.7,N
1593237595.2,286047000.6,N
