#timestamp,LO_Frequency,Hit,StdDev 
1505577615.6,286046993.5,N
1505577635.4,286046995.4,N
1505577655.3,286046997.1,N
1505577675.1,286046995.1,N
1505577676.0,286046995.1,N
1505577695.8,286046996.3,N
1505577715.7,286046997.5,N
1505577735.5,286046995.9,N
1505577755.3,286046993.4,N
1505577775.2,286046993.6,N
1505577795.9,286046992.1,N
1505577815.7,286046996.1,N
1505577835.6,286046995.1,N
1505577855.4,286046997.9,N
1505577875.2,286046994.0,N
1505577895.0,286046994.1,N
1505577895.9,286046994.1,N
1505577915.8,286046990.9,N
1505577935.6,286046991.6,N
1505577955.5,286046988.7,Y
1505577975.3,286046993.1,P
1505577995.1,286046992.2,P
1505578015.8,286046992.7,P
1505578035.7,286046990.3,Y
1505578055.5,286046995.6,P
1505578075.3,286046994.4,P
1505578095.2,286046995.7,P
1505578115.0,286046996.4,Y
1505578115.9,286046996.4,P
1505578135.8,286046998.1,N
1505578155.6,286046996.7,N
1505578175.4,286046999.4,N
1505578195.2,286046999.6,N
1505578215.1,286046998.6,N
1505578216.0,286046998.6,N
1505578235.8,286046997.4,N
1505578255.6,286046996.0,N
1505578275.5,286046995.1,Y
1505578295.3,286046997.3,P
1505578315.1,286046994.1,P
1505578335.9,286046994.1,P
1505578355.7,286046992.3,Y
1505578375.6,286046997.5,P
1505578395.4,286046996.3,P
1505578415.2,286046997.5,P
1505578435.1,286046995.5,Y
1505578436.0,286046995.5,P
1505578455.8,286046999.5,N
1505578475.6,286047000.3,N
1505578495.5,286046999.2,N
1505578515.3,286047002.6,N
1505578535.1,286046997.5,N
1505578555.8,286046996.8,N
1505578575.7,286046995.7,N
1505578595.5,286046996.2,N
1505578615.3,286046997.1,N
1505578635.2,286046998.5,N
1505578655.9,286047000.9,N
1505578675.7,286046998.7,N
1505578695.6,286046998.2,N
1505578715.4,286047002.6,N
1505578735.2,286047001.2,N
1505578755.1,286047000.2,N
1505578756.0,286047000.2,N
1505578775.8,286047002.3,N
1505578795.6,286047000.1,N
1505578815.5,286046997.7,N
1505578835.3,286046995.8,N
1505578855.1,286046994.8,N
1505578875.9,286046991.9,Y
1505578895.7,286046994.1,P
1505578915.5,286046999.0,N
1505578935.3,286046998.5,N
1505578955.2,286046998.6,N
1505578975.0,286046998.0,N
1505578975.9,286046998.0,N
1505578995.7,286046998.0,N
1505579015.6,286046997.6,N
1505579035.4,286046996.8,N
1505579055.2,286046997.0,N
1505579075.1,286046993.8,Y
1505579076.0,286046993.8,P
1505579095.8,286046993.5,P
1505579115.6,286046991.8,P
1505579135.5,286046990.7,Y
1505579155.3,286046997.7,P
1505579175.1,286046995.7,N
1505579195.9,286046998.0,N
1505579215.7,286046998.2,N
1505579235.5,286046997.3,N
1505579255.4,286047001.2,N
1505579275.2,286046998.5,N
1505579295.0,286046998.7,N
1505579295.9,286046998.7,N
1505579315.8,286046996.7,N
1505579335.6,286046998.8,N
1505579355.4,286046999.1,N
1505579375.3,286046998.6,N
1505579395.1,286046998.6,N
1505579396.0,286046998.6,N
1505579415.8,286047000.4,N
1505579435.7,286046998.4,N
1505579455.5,286047000.7,N
1505579475.3,286046998.1,N
1505579495.1,286047001.5,N
1505579515.9,286047004.3,N
1505579535.7,286047004.0,N
1505579555.5,286047004.6,N
1505579575.4,286047008.7,Y
1505579595.2,286047010.4,P
1505579615.0,286047008.9,N
1505579615.9,286047008.9,N
1505579635.8,286047007.5,N
1505579655.6,286047001.9,N
1505579675.4,286047002.4,N
1505579695.3,286047002.4,N
1505579715.1,286047000.4,N
1505579716.0,286047000.4,N
1505579735.8,286047000.6,N
1505579755.7,286046998.7,N
1505579775.5,286046997.8,N
1505579795.3,286046998.0,N
1505579815.2,286046993.7,N
1505579835.9,286046992.7,N
1505579855.7,286046992.4,N
1505579875.5,286046993.0,N
1505579895.4,286046992.7,N
1505579915.2,286046990.9,N
1505579935.0,286046991.6,N
1505579935.9,286046991.6,N
1505579955.8,286046988.7,N
1505579975.6,286046988.9,N
1505579995.4,286046987.3,N
1505580015.3,286046985.3,N
1505580035.1,286046985.5,N
1505580036.0,286046985.5,N
1505580055.8,286046986.4,N
1505580075.7,286046980.6,N
1505580095.5,286046981.8,N
1505580115.3,286046983.1,N
1505580135.1,286046982.8,N
1505580155.9,286046984.5,N
1505580175.7,286046982.8,N
1505580195.5,286046981.6,N
1505580215.4,286046983.1,N
1505580235.2,286046984.6,N
1505580255.0,286046982.7,N
1505580255.9,286046982.7,N
1505580275.8,286046980.9,Y
1505580295.6,286046992.2,P
1505580315.4,286046993.9,P
1505580335.3,286046992.6,P
1505580355.1,286046992.3,Y
1505580375.8,286047001.0,P
1505580395.7,286046998.3,N
1505580415.5,286047000.7,N
1505580435.3,286046999.3,N
1505580455.2,286046998.7,N
1505580475.9,286047000.9,N
1505580495.7,286046998.5,N
1505580515.6,286046998.3,N
1505580535.4,286046998.8,N
1505580555.2,286046998.1,N
1505580575.1,286046997.6,N
1505580576.0,286046997.6,N
1505580595.8,286046995.9,N
1505580615.6,286046993.5,N
1505580635.5,286046996.6,N
1505580655.3,286046997.4,N
1505580675.1,286046995.4,N
1505580695.8,286046995.8,N
1505580715.7,286046998.0,N
1505580735.5,286046995.5,N
1505580755.4,286046991.7,Y
1505580775.2,286046994.2,P
1505580795.0,286046994.6,P
1505580795.9,286046994.6,P
1505580815.8,286046993.7,Y
1505580835.6,286047002.5,P
1505580855.4,286047000.9,N
1505580875.2,286047000.0,N
1505580895.1,286047000.7,N
1505580896.0,286047000.7,N
1505580915.8,286047001.9,N
1505580935.6,286047002.5,N
1505580955.5,286047003.7,N
1505580975.3,286047010.4,Y
1505580995.1,286047010.4,P
1505581015.9,286047015.3,P
1505581035.7,286047016.6,N
1505581055.5,286047014.3,N
1505581075.4,286047015.3,N
1505581095.2,286047017.2,Y
1505581115.0,286047005.5,P
1505581115.9,286047005.5,N
1505581135.8,286047005.8,N
1505581155.6,286047006.8,N
1505581175.4,286047010.8,Y
1505581195.3,286047005.8,P
