#timestamp,LO_Frequency,Hit,StdDev 
1571738415.3,286046998.2,N
1571738435.2,286046997.0,N
1571738455.9,286046997.6,N
1571738475.7,286046997.9,N
1571738495.6,286046997.8,N
1571738515.4,286046997.0,N
1571738535.3,286046997.4,N
1571738555.1,286046995.4,N
1571738556.0,286046995.4,N
1571738575.8,286046996.7,N
1571738595.7,286046997.4,N
1571738615.5,286046997.7,N
1571738635.3,286046996.9,N
1571738655.2,286046998.9,N
1571738675.0,286046997.2,N
1571738675.9,286046997.2,N
1571738695.8,286046999.2,N
1571738715.6,286046997.8,N
1571738735.4,286046995.0,Y
1571738755.3,286046995.5,P
1571738775.1,286046997.6,N
1571738795.9,286046998.8,N
1571738815.7,286046998.9,N
1571738835.5,286046999.8,N
1571738855.4,286047002.6,N
1571738875.2,286046998.7,N
1571738895.1,286047000.3,N
1571738896.0,286047000.3,N
1571738915.8,286047000.6,N
1571738935.6,286047000.3,N
1571738955.5,286047001.0,N
1571738975.3,286046997.7,N
1571738995.1,286046998.7,N
1571739015.9,286046999.2,N
1571739035.7,286046995.3,N
1571739055.6,286047001.0,N
1571739075.4,286047002.7,N
1571739095.2,286047005.9,Y
1571739115.1,286047001.6,P
1571739116.0,286047001.6,N
1571739135.8,286047000.6,N
1571739155.7,286047002.6,N
1571739175.5,286047004.3,Y
1571739195.3,286047004.1,P
1571739215.2,286047002.8,N
1571739235.0,286047001.6,N
1571739235.9,286047001.6,N
1571739255.8,286047003.9,Y
1571739275.6,286046999.0,P
1571739295.4,286046995.9,N
1571739315.3,286046996.4,N
1571739335.1,286046996.7,N
1571739355.8,286046998.6,N
1571739375.7,286046995.8,N
1571739395.5,286046995.6,N
1571739415.4,286046993.3,Y
1571739435.2,286046999.0,P
1571739455.0,286046996.5,P
1571739455.9,286046996.5,P
1571739475.8,286046999.0,N
1571739495.6,286046997.0,N
1571739515.5,286046996.5,Y
1571739535.3,286046998.1,P
1571739555.1,286046999.4,N
1571739575.9,286046999.9,N
1571739595.7,286046996.9,Y
1571739615.5,286046998.8,P
1571739635.4,286047000.7,P
1571739655.2,286046999.6,N
1571739675.1,286046998.1,N
1571739676.0,286046998.1,N
1571739695.8,286047001.1,N
1571739715.6,286046998.7,N
1571739735.5,286047002.7,N
1571739755.3,286046998.4,N
1571739775.1,286047004.4,Y
1571739795.9,286047000.0,P
1571739815.7,286047002.6,P
1571739835.6,286046999.9,N
1571739855.4,286047001.4,N
1571739875.2,286047001.8,N
1571739895.1,286047003.2,N
1571739896.0,286047003.2,N
1571739915.8,286047005.7,Y
1571739935.7,286047004.2,P
1571739955.5,286047001.7,N
1571739975.3,286047003.7,N
1571739995.2,286047004.1,Y
1571740015.0,286047002.7,P
1571740015.9,286047002.7,P
1571740035.7,286046999.9,P
1571740055.6,286047002.5,N
1571740075.4,286047001.3,N
1571740095.3,286047003.5,Y
1571740115.1,286046998.6,P
1571740116.0,286046998.6,N
1571740135.8,286046998.8,N
1571740155.7,286046999.4,N
1571740175.5,286046999.6,N
1571740195.3,286046999.5,N
1571740215.2,286047002.7,N
1571740235.0,286046999.9,N
1571740235.9,286046999.9,N
1571740255.8,286046998.5,N
1571740275.6,286047002.8,N
1571740295.4,286047001.2,N
1571740315.3,286046998.6,N
1571740335.1,286046999.1,N
1571740355.8,286046998.4,N
1571740375.7,286046998.5,N
1571740395.5,286047001.1,N
1571740415.4,286047000.5,N
1571740435.2,286047002.3,N
1571740455.0,286047003.8,N
1571740455.9,286047003.8,N
1571740475.8,286047007.2,Y
1571740495.6,286047005.2,P
1571740515.5,286047005.6,N
1571740535.3,286047004.8,N
1571740555.1,286047005.4,N
1571740575.9,286047003.3,N
1571740595.7,286047007.5,Y
1571740615.5,286047005.5,P
1571740635.4,286047003.4,P
1571740655.2,286047003.8,P
1571740675.1,286047006.3,Y
1571740676.0,286047006.3,P
1571740695.8,286047001.8,N
1571740715.6,286047001.8,N
1571740735.5,286047002.8,N
1571740755.3,286047002.1,N
1571740775.2,286047003.6,N
1571740795.9,286047003.8,N
1571740815.7,286047005.0,Y
1571740835.6,286047001.0,P
1571740855.4,286047000.6,N
1571740875.3,286046998.1,N
1571740895.1,286046999.8,N
1571740896.0,286046999.8,N
1571740915.8,286047000.0,N
1571740935.7,286046999.9,N
1571740955.5,286047001.9,N
1571740975.3,286047002.4,N
1571740995.2,286047000.7,N
1571741015.0,286047001.5,N
1571741015.9,286047001.5,N
1571741035.8,286047004.1,Y
1571741055.6,286047004.2,P
1571741075.4,286047004.4,N
1571741095.3,286047001.8,N
1571741115.1,286047004.2,N
1571741135.9,286047004.1,N
1571741155.7,286047003.7,N
1571741175.5,286047003.1,N
1571741195.4,286047004.0,Y
1571741215.2,286047002.3,P
1571741235.0,286047001.6,P
1571741236.0,286047001.6,N
1571741255.8,286047002.0,N
1571741275.6,286047002.4,Y
1571741295.5,286046999.3,P
1571741315.3,286046998.5,N
1571741335.1,286046998.4,N
1571741355.9,286046999.3,N
1571741375.7,286046998.5,N
1571741395.6,286047000.4,N
1571741415.4,286046998.6,N
1571741435.2,286046998.7,N
1571741455.1,286046999.1,N
1571741456.0,286046999.1,N
1571741475.8,286046997.4,N
1571741495.7,286046998.5,N
1571741515.5,286046997.1,N
1571741535.3,286046997.6,N
1571741555.2,286046994.9,Y
1571741575.0,286046996.5,P
1571741575.9,286046996.5,P
1571741595.7,286046997.0,N
1571741615.6,286046998.0,N
1571741635.4,286046995.3,Y
1571741655.3,286046996.7,P
1571741675.1,286046998.9,P
1571741695.8,286046999.6,N
1571741715.7,286046995.0,Y
1571741735.5,286046998.5,P
1571741755.4,286046997.5,P
1571741775.2,286046999.0,N
1571741795.0,286047000.2,N
1571741795.9,286047000.2,N
1571741815.8,286047000.5,N
1571741835.6,286047001.2,N
1571741855.4,286047000.3,N
1571741875.3,286046998.1,N
1571741895.1,286046999.3,N
1571741915.9,286046998.3,N
1571741935.7,286047000.0,N
1571741955.5,286047002.8,N
1571741975.4,286046995.0,Y
1571741995.2,286046997.7,P
