#timestamp,LO_Frequency,Hit 
1504454415.3,286046996.7,N
1504454435.1,286046997.9,N
1504454436.0,286046997.9,N
1504454455.8,286046997.7,N
1504454475.7,286046996.2,N
1504454495.5,286046997.0,N
1504454515.3,286046997.0,N
1504454535.2,286046998.8,N
1504454555.0,286046998.3,N
1504454555.9,286046998.3,N
1504454575.8,286047001.2,N
1504454595.6,286047001.0,N
1504454615.4,286047001.0,N
1504454635.3,286047001.1,N
1504454655.1,286046998.2,N
1504454675.8,286047000.7,N
1504454695.7,286046999.0,N
1504454715.5,286046996.9,N
1504454735.4,286046998.2,N
1504454755.2,286046998.7,N
1504454775.0,286047000.9,N
1504454775.9,286047000.9,N
1504454795.8,286047000.9,N
1504454815.6,286046998.2,N
1504454835.5,286046998.6,N
1504454855.3,286046999.1,N
1504454875.1,286046999.6,N
1504454895.9,286046999.3,N
1504454915.7,286046998.4,N
1504454935.5,286046999.0,N
1504454955.4,286046998.7,N
1504454975.2,286046998.2,N
1504454995.1,286046998.5,N
1504454996.0,286046998.5,N
1504455015.8,286047000.5,N
1504455035.6,286047001.0,N
1504455055.5,286046998.3,N
1504455075.3,286046998.2,N
1504455095.1,286046998.6,N
1504455115.9,286046999.6,N
1504455135.7,286047000.7,N
1504455155.6,286047000.3,N
1504455175.4,286047000.0,N
1504455195.2,286047000.6,N
1504455215.1,286047002.7,N
1504455216.0,286047002.7,N
1504455235.8,286047001.0,N
1504455255.7,286046998.9,N
1504455275.5,286046999.3,N
1504455295.3,286046996.8,N
1504455315.2,286046996.6,N
1504455335.0,286046997.5,N
1504455335.9,286046997.5,N
1504455355.7,286046997.4,N
1504455375.6,286046996.7,N
1504455395.4,286046997.4,N
1504455415.3,286046994.9,P
1504455435.1,286047011.9,P
1504455455.8,286046997.5,N
1504455475.7,286046994.9,N
1504455495.5,286046999.6,N
1504455515.4,286046994.9,N
1504455535.2,286046995.4,N
1504455555.0,286046997.2,N
1504455555.9,286046997.2,N
1504455575.8,286046997.9,N
1504455595.6,286046999.2,N
1504455615.4,286046998.7,N
1504455635.3,286047000.6,N
1504455655.1,286046998.8,N
1504455675.9,286046997.2,N
1504455695.7,286046997.0,N
1504455715.5,286046996.6,N
1504455735.4,286046998.9,N
1504455755.2,286046999.2,N
1504455775.1,286046996.7,P
1504455776.0,286046996.7,P
1504455795.8,286046998.6,N
1504455815.6,286046998.5,N
1504455835.5,286046999.2,N
1504455855.3,286046998.3,N
1504455875.1,286046998.6,N
1504455895.9,286046999.0,N
1504455915.7,286047000.7,N
1504455935.6,286047000.4,N
1504455955.4,286046999.8,N
1504455975.2,286047000.0,N
1504455995.1,286047000.3,N
1504455996.0,286047000.3,N
1504456015.8,286047000.0,N
1504456035.7,286047000.2,N
1504456055.5,286047000.3,N
1504456075.3,286047000.2,N
1504456095.2,286047002.5,N
1504456115.9,286047000.2,N
1504456135.7,286047001.6,N
1504456155.6,286047001.7,N
1504456175.4,286047004.0,N
1504456195.3,286047001.6,N
1504456215.1,286047002.5,N
1504456216.0,286047002.5,N
1504456235.8,286047002.2,N
1504456255.7,286047000.2,N
1504456275.5,286047000.9,N
1504456295.3,286046999.9,N
1504456315.2,286047002.7,N
1504456335.0,286047000.1,N
1504456335.9,286047000.1,N
1504456355.8,286047001.4,N
1504456375.6,286047001.7,N
1504456395.4,286047001.9,N
1504456415.3,286047002.6,N
1504456435.1,286047002.2,N
1504456455.9,286046999.7,N
1504456475.7,286046999.7,N
1504456495.5,286047000.1,N
1504456515.4,286047001.8,N
1504456535.2,286047002.2,N
1504456555.0,286047002.2,N
1504456555.9,286047002.2,N
1504456575.8,286047000.0,N
1504456595.6,286047000.6,N
1504456615.5,286047002.1,N
1504456635.3,286047002.2,N
1504456655.1,286047002.6,N
1504456675.9,286047002.3,N
1504456695.7,286047001.9,N
1504456715.6,286047004.1,P
1504456735.4,286046999.7,N
1504456755.2,286046999.9,N
1504456775.1,286047002.7,N
1504456776.0,286047002.7,N
1504456795.8,286047002.7,N
1504456815.6,286047002.6,N
1504456835.5,286047000.5,N
1504456855.3,286047000.0,N
1504456875.2,286046998.2,N
1504456895.9,286046999.3,N
1504456915.7,286046997.0,N
1504456935.6,286046996.8,N
1504456955.4,286046999.5,N
1504456975.2,286046996.5,N
1504456995.1,286046997.8,N
1504456996.0,286046997.8,N
1504457015.8,286046997.3,N
1504457035.7,286046997.2,N
1504457055.5,286046997.0,N
1504457075.3,286046996.5,N
1504457095.2,286046997.6,N
1504457115.0,286046997.2,N
1504457115.9,286046997.2,N
1504457135.7,286046999.1,N
1504457155.6,286046996.8,N
1504457175.4,286046997.7,P
1504457195.3,286046996.9,P
1504457215.1,286046998.0,N
1504457235.8,286046995.2,P
1504457255.7,286047000.7,N
1504457275.5,286047000.5,N
1504457295.4,286047002.3,N
1504457315.2,286047000.6,N
1504457335.0,286047000.6,N
1504457335.9,286047000.6,N
1504457355.8,286047000.8,N
1504457375.6,286047000.4,N
1504457395.5,286047000.7,N
1504457415.3,286046999.7,N
1504457435.1,286046999.9,N
1504457455.9,286047002.2,N
1504457475.7,286047003.2,N
1504457495.5,286047005.6,P
1504457515.4,286047005.4,N
1504457535.2,286047004.8,N
1504457555.1,286047005.7,N
1504457556.0,286047005.7,N
1504457575.8,286047007.6,P
1504457595.6,286047000.4,N
1504457615.5,286047000.6,N
1504457635.3,286047000.6,N
1504457655.2,286047002.8,N
1504457675.9,286047002.5,N
1504457695.7,286047002.4,N
1504457715.6,286047002.8,N
1504457735.4,286047004.4,N
1504457755.2,286047004.0,N
1504457775.1,286047004.1,N
1504457776.0,286047004.1,N
1504457795.8,286047003.0,N
1504457815.7,286047004.6,N
1504457835.5,286047006.6,P
1504457855.3,286047001.8,N
1504457875.2,286047004.1,N
1504457895.0,286047001.5,N
1504457895.9,286047001.5,N
1504457915.8,286047001.4,N
1504457935.6,286047004.8,N
1504457955.4,286047009.1,P
1504457975.3,286047001.5,N
1504457995.1,286047002.4,N
