#timestamp,LO_Frequency,Hit,StdDev 
1581393615.4,286047003.2,N
1581393635.2,286047005.0,N
1581393655.1,286047004.7,N
1581393656.0,286047004.7,N
1581393675.8,286047005.4,N
1581393695.7,286047005.4,N
1581393715.5,286047003.9,N
1581393735.3,286047001.5,N
1581393755.2,286047002.4,N
1581393775.0,286047002.6,N
1581393775.9,286047002.6,N
1581393795.8,286047004.3,N
1581393815.6,286047002.4,N
1581393835.4,286047002.3,N
1581393855.3,286047002.5,N
1581393875.1,286046999.7,N
1581393895.9,286047002.7,N
1581393915.7,286047002.5,N
1581393935.5,286047002.1,N
1581393955.4,286047001.3,N
1581393975.2,286047001.8,N
1581393995.0,286047004.7,N
1581393996.0,286047004.7,N
1581394015.8,286047002.9,N
1581394035.6,286047003.5,N
1581394055.5,286047003.4,N
1581394075.3,286047001.7,N
1581394095.1,286047001.7,N
1581394115.9,286047002.3,N
1581394135.7,286047002.3,N
1581394155.6,286046999.7,N
1581394175.4,286047000.7,N
1581394195.2,286047000.6,N
1581394215.1,286046999.9,N
1581394216.0,286046999.9,N
1581394235.8,286046998.9,N
1581394255.6,286046997.0,N
1581394275.5,286046999.1,N
1581394295.3,286046998.7,N
1581394315.2,286046996.9,N
1581394335.9,286046997.1,N
1581394355.7,286046997.2,N
1581394375.6,286046995.3,N
1581394395.4,286046996.0,N
1581394415.2,286046997.5,N
1581394435.1,286046995.1,N
1581394436.0,286046995.1,N
1581394455.8,286046997.6,N
1581394475.7,286046993.6,N
1581394495.5,286046993.6,N
1581394515.3,286046993.5,N
1581394535.2,286046993.5,N
1581394555.0,286046993.9,N
1581394555.9,286046993.9,N
1581394575.8,286046993.6,N
1581394595.6,286046993.5,N
1581394615.4,286046993.8,N
1581394635.3,286046996.4,N
1581394655.1,286046996.3,N
1581394675.9,286046992.2,Y
1581394695.7,286046995.0,P
1581394715.8,286046995.4,P
1581394735.6,286046996.7,P
1581394755.5,286046996.5,Y
1581394775.3,286047002.5,P
1581394795.1,286047000.3,N
1581394815.9,286047002.8,N
1581394835.7,286046999.9,N
1581394855.6,286047000.1,N
1581394875.4,286047001.9,N
1581394895.2,286047001.7,N
1581394915.1,286046999.9,N
1581394916.0,286046999.9,N
1581394935.8,286046999.9,N
1581394955.6,286047000.4,N
1581394975.5,286047000.8,N
1581394995.3,286047000.3,N
1581395015.2,286047001.1,N
1581395035.9,286047000.8,N
1581395055.7,286046998.4,N
1581395075.6,286046999.3,N
1581395095.4,286046998.9,N
1581395115.2,286046999.0,N
1581395135.1,286046996.7,N
1581395136.0,286046996.7,N
1581395155.8,286046999.2,N
1581395175.7,286046996.7,N
1581395195.5,286046999.5,N
1581395215.3,286046996.9,N
1581395235.2,286046996.9,N
1581395255.0,286046996.6,N
1581395255.9,286046996.6,N
1581395275.7,286046999.0,N
1581395295.6,286046999.6,N
1581395315.4,286046999.5,N
1581395335.3,286046996.9,N
1581395355.1,286046999.2,N
1581395356.0,286046999.2,N
1581395375.8,286046998.7,N
1581395395.7,286046997.1,N
1581395415.5,286046996.6,N
1581395435.4,286046996.5,N
1581395455.2,286046996.5,N
1581395475.0,286046996.7,N
1581395475.9,286046996.7,N
1581395495.8,286046997.9,N
1581395515.6,286046997.6,N
1581395535.4,286046995.2,Y
1581395555.3,286046996.9,P
1581395575.1,286046998.9,N
1581395595.9,286046999.6,N
1581395615.7,286046999.2,N
1581395635.5,286046998.9,N
1581395655.4,286046998.4,N
1581395675.2,286046998.8,N
1581395695.0,286047001.1,N
1581395695.9,286047001.1,N
1581395715.8,286047002.3,N
1581395735.6,286047002.7,N
1581395755.5,286047001.4,N
1581395775.3,286047003.7,N
1581395795.1,286047001.8,N
1581395815.9,286047001.1,N
1581395835.7,286047001.0,N
1581395855.5,286047001.8,N
1581395875.4,286047004.1,N
1581395895.2,286047003.0,N
1581395915.1,286047004.4,N
1581395916.0,286047004.4,N
1581395935.8,286047004.2,N
1581395955.6,286047001.9,N
1581395975.5,286047001.8,N
1581395995.3,286047005.7,N
1581396015.1,286047007.2,Y
1581396035.9,286047004.6,P
1581396055.7,286047007.5,P
1581396075.6,286047005.3,N
1581396095.4,286047003.0,N
1581396115.2,286047007.4,Y
1581396135.1,286047002.5,P
1581396136.0,286047002.5,N
1581396155.8,286047001.4,N
1581396175.7,286047005.6,Y
1581396195.5,286047002.6,P
1581396215.3,286047000.4,P
1581396235.2,286047000.6,N
1581396255.0,286046998.3,N
1581396255.9,286046998.3,N
1581396275.7,286046998.9,N
1581396295.6,286046998.7,N
1581396315.4,286046998.8,N
1581396335.3,286046996.6,N
1581396355.1,286046996.7,N
1581396375.8,286046999.0,N
1581396395.7,286046998.3,N
1581396415.5,286046997.2,N
1581396435.4,286046996.5,N
1581396455.2,286046999.5,N
1581396475.0,286046996.8,N
1581396475.9,286046996.8,N
1581396495.8,286046997.9,N
1581396515.6,286046997.8,N
1581396535.5,286046998.2,N
1581396555.3,286046998.6,N
1581396575.1,286046998.2,N
1581396595.9,286047001.1,N
1581396615.7,286046998.8,N
1581396635.5,286047000.8,N
1581396655.4,286046999.1,N
1581396675.2,286046998.3,N
1581396695.1,286046998.7,N
1581396696.0,286046998.7,N
1581396715.8,286046998.0,N
1581396735.6,286046999.6,N
1581396755.5,286046997.8,N
1581396775.3,286046996.7,N
1581396795.1,286046996.5,Y
1581396815.9,286047000.6,P
1581396835.7,286046996.6,N
1581396855.6,286046999.4,N
1581396875.4,286046998.5,N
1581396895.2,286047000.0,N
1581396915.1,286047000.9,N
1581396916.0,286047000.9,N
1581396935.8,286046999.9,N
1581396955.6,286046998.5,N
1581396975.5,286046999.2,N
1581396995.3,286047000.4,N
1581397015.2,286046999.8,N
1581397035.9,286046999.9,N
1581397055.7,286047001.8,N
1581397075.6,286047001.4,N
1581397095.4,286047004.0,Y
1581397115.3,286047004.4,P
1581397135.1,286047003.0,N
1581397136.0,286047003.0,N
1581397155.8,286047003.8,N
1581397175.7,286047003.2,N
1581397195.5,286047003.5,N
