#timestamp,LO_Frequency,Hit,StdDev 
1504270815.1,286047000.2,N,1.0
1504270816.0,286047000.2,N,1.0
1504270835.8,286047002.8,N,1.1
1504270855.6,286046999.8,N,1.1
1504270875.5,286047000.2,N,1.1
1504270895.3,286046998.6,N,1.1
1504270915.2,286046998.1,N,1.1
1504270935.9,286046998.2,N,1.2
1504270955.7,286046999.2,N,1.1
1504270975.6,286046999.0,N,1.1
1504270995.4,286046999.6,N,1.1
1504271015.2,286046999.5,N,1.1
1504271035.1,286046999.2,N,1.1
1504271036.0,286046999.2,N,1.1
1504271055.8,286046999.5,N,1.1
1504271075.7,286046998.3,N,1.1
1504271095.5,286046999.4,N,1.1
1504271115.3,286046998.3,N,1.1
1504271135.2,286046998.4,N,1.1
1504271155.0,286046998.6,N,1.1
1504271155.9,286046998.6,N,1.1
1504271175.8,286046999.4,N,1.1
1504271195.6,286046999.0,N,1.0
1504271215.4,286046999.6,N,1.0
1504271235.3,286046996.9,Y,0.0
1504271255.1,286047000.7,P,0.7
1504271275.9,286046998.9,N,0.8
1504271295.7,286046998.4,N,0.9
1504271315.5,286047001.0,N,1.0
1504271335.4,286047000.0,N,0.9
1504271355.2,286047001.0,N,1.0
1504271375.0,286046999.9,N,0.9
1504271375.9,286046999.9,N,0.9
1504271395.8,286046999.8,N,0.8
1504271415.6,286047001.0,N,0.8
1504271435.5,286047000.4,N,0.8
1504271455.3,286047000.2,N,0.8
1504271475.1,286047000.8,N,0.8
1504271495.9,286047000.2,N,0.8
1504271515.7,286047000.1,N,0.7
1504271535.6,286046999.8,N,0.7
1504271555.4,286046999.8,N,0.7
1504271575.2,286047002.7,Y,0.0
1504271595.1,286047000.0,P,0.0
1504271596.0,286047000.0,N,0.0
1504271615.8,286047002.7,P,1.2
1504271635.7,286046999.7,N,1.1
1504271655.5,286047000.3,N,1.0
1504271675.3,286046999.9,N,1.0
1504271695.2,286046999.7,N,0.9
1504271715.0,286047002.6,N,1.1
1504271715.9,286047002.6,N,1.2
1504271735.7,286047002.3,N,1.3
1504271755.6,286047002.2,N,1.3
1504271775.4,286047002.2,N,1.3
1504271795.3,286047001.8,N,1.2
1504271815.1,286047001.4,N,1.2
1504271835.8,286047004.2,Y,0.0
1504271855.7,286047002.0,P,0.4
1504271875.5,286047001.5,P,0.3
1504271895.4,286047004.2,P,1.2
1504271915.2,286047003.6,Y,0.0
1504271935.0,286046999.9,P,1.2
1504271935.9,286046999.9,N,1.1
1504271955.8,286047002.3,N,1.2
1504271975.6,286047002.4,N,1.2
1504271995.5,286047002.5,N,1.2
1504272015.3,286047002.7,N,1.1
1504272035.1,286046999.7,N,1.3
1504272055.9,286046999.8,N,1.3
1504272075.7,286046999.8,N,1.3
1504272095.6,286047002.1,N,1.3
1504272115.4,286047002.5,N,1.3
1504272135.2,286047002.2,N,1.2
1504272155.1,286047002.2,N,1.2
1504272156.0,286047002.2,N,1.2
1504272175.8,286047001.6,N,1.2
1504272195.7,286047004.0,Y,0.0
1504272215.5,286047002.8,P,0.6
1504272235.3,286043290.6,P,1749.6
1504272255.2,286047000.2,N,1606.8
1504272275.0,286046999.8,N,1484.2
1504272275.9,286046999.8,N,1382.7
1504272295.8,286047002.8,N,1298.4
1504272315.6,286047000.0,N,1227.1
1504272335.4,286046999.8,N,1166.0
1504272355.3,286047000.1,N,1113.0
1504272375.1,286047000.2,N,1066.6
1504272425.9,286047000.3,E,nan
1504272435.8,286047000.2,N,0.0
1504272455.6,286046999.9,P,0.2
1504272475.5,286047000.9,P,0.4
1504272495.3,286047000.2,N,0.4
1504272515.2,286047000.2,N,0.3
1504272535.9,286047002.8,Y,0.0
1504272555.7,286047002.3,P,1.0
1504272575.6,286047002.6,N,1.0
1504272595.4,286047001.5,N,0.9
1504272615.3,286047001.4,N,0.8
1504272635.1,286047001.4,N,0.7
1504272655.8,286047002.2,N,0.7
1504272675.7,286047002.3,Y,0.0
1504272695.5,286047000.1,P,0.8
1504272715.4,286047002.5,P,1.0
1504272735.2,286046999.9,N,1.1
1504272755.0,286047000.5,N,1.0
1504272755.9,286047000.5,N,0.9
1504272775.8,286047000.5,N,0.9
1504272795.6,286047001.1,N,0.8
1504272815.5,286047000.9,N,0.8
1504272835.3,286047001.2,N,0.7
1504272855.1,286047001.0,N,0.7
1504272875.9,286046998.5,N,0.9
1504272895.7,286047000.2,N,0.9
1504272915.5,286047002.7,N,1.0
1504272935.4,286047000.0,N,1.0
1504272955.2,286046998.1,N,1.2
1504272975.1,286046998.1,N,1.3
1504272976.0,286046998.1,N,1.4
1504272995.8,286047001.0,N,1.3
1504273015.6,286047000.4,N,1.3
1504273035.5,286047000.3,N,1.3
1504273055.3,286047001.2,N,1.2
1504273075.1,286047000.9,N,1.2
1504273095.9,286047000.8,N,1.2
1504273115.7,286047000.3,N,1.2
1504273135.6,286046999.7,N,1.2
1504273155.4,286047000.1,N,1.1
1504273175.2,286046999.9,N,1.1
1504273195.1,286047002.1,N,1.1
1504273196.0,286047002.1,N,1.2
1504273215.8,286046999.9,N,1.2
1504273235.7,286047002.8,N,1.2
1504273255.5,286047000.2,N,1.2
1504273275.3,286047000.6,N,1.2
1504273295.2,286046999.7,N,1.2
1504273315.0,286046999.8,N,1.2
1504273315.9,286046999.8,N,1.2
1504273335.7,286046999.8,N,1.2
1504273355.6,286047002.8,N,1.3
1504273375.4,286047002.0,N,1.3
1504273395.3,286047001.3,N,1.3
1504273415.1,286047002.5,N,1.3
1504273435.8,286047000.1,N,1.3
1504273455.7,286047000.1,N,1.2
1504273475.5,286047002.8,N,1.3
1504273495.4,286047001.8,N,1.2
1504273515.2,286047001.8,N,1.1
1504273535.0,286047001.4,N,1.0
1504273535.9,286047001.4,N,1.0
1504273555.8,286047001.7,N,1.0
1504273575.6,286047001.5,N,1.0
1504273595.4,286047001.6,N,1.0
1504273615.3,286047002.2,N,1.1
1504273635.1,286047002.1,N,1.1
1504273655.9,286047002.1,N,1.1
1504273675.7,286047001.9,N,1.0
1504273695.5,286047001.5,N,1.0
1504273715.4,286047001.4,N,1.0
1504273735.2,286047002.0,N,1.0
1504273755.1,286047002.1,N,1.0
1504273756.0,286047002.1,N,1.0
1504273775.8,286047001.6,N,0.9
1504273795.6,286047001.3,N,0.9
1504273815.5,286047004.0,Y,0.0
1504273835.3,286047001.8,P,0.2
1504273855.2,286047001.6,P,0.2
1504273875.9,286047002.4,P,0.4
1504273895.7,286047002.4,Y,0.0
1504273915.6,286047001.1,P,0.4
1504273935.4,286046998.1,P,1.6
1504273955.3,286046998.6,N,1.6
1504273975.1,286046998.2,N,1.6
1504273976.0,286046998.2,N,1.5
1504273995.8,286046998.5,N,1.4
1504274015.7,286046998.6,N,1.4
1504274035.5,286046998.3,N,1.3
1504274055.4,286047000.6,N,1.3
1504274075.2,286047001.2,N,1.4
1504274095.0,286046998.4,N,1.4
1504274095.9,286046998.4,N,1.3
1504274115.8,286046998.7,N,1.3
1504274135.6,286046999.1,N,1.2
1504274155.4,286047001.0,N,1.3
1504274175.3,286047001.2,N,1.3
1504274195.1,286046999.0,N,1.3
1504274215.9,286046999.2,N,1.3
1504274235.7,286046999.0,N,1.2
1504274255.5,286046998.6,N,1.2
1504274275.4,286047001.0,N,1.2
1504274295.2,286046998.2,N,1.2
1504274315.1,286047001.2,N,1.3
1504274316.0,286047001.2,N,1.3
1504274335.8,286047001.1,N,1.3
1504274355.6,286047000.5,N,1.3
1504274375.5,286047000.6,N,1.3
1504274395.3,286046998.1,N,1.3
