#timestamp,LO_Frequency,Hit 
1501228815.2,286047005.2,N
1501228835.1,286047005.2,N
1501228836.0,286047005.2,N
1501228855.8,286047006.9,N
1501228875.7,286047006.8,N
1501228895.5,286047005.7,N
1501228915.3,286047005.9,N
1501228935.2,286047003.3,N
1501228955.0,286047003.2,P
1501228955.9,286047003.2,P
1501228975.8,286047004.0,P
1501228995.6,286047004.3,P
1501229015.4,286046997.8,P
1501229035.3,286046993.5,N
1501229055.1,286046993.8,N
1501229075.9,286046995.3,N
1501229095.7,286046994.1,N
1501229115.5,286046992.9,N
1501229135.4,286046994.0,N
1501229155.2,286046994.7,N
1501229175.0,286046990.6,N
1501229175.9,286046990.6,N
1501229195.8,286046990.7,N
1501229215.6,286046987.2,P
1501229235.5,286046992.8,N
1501229255.3,286046991.6,N
1501229275.1,286046988.7,P
1501229295.9,286046997.2,N
1501229315.7,286046997.4,N
1501229335.6,286046999.3,N
1501229355.4,286046998.0,N
1501229375.2,286046996.4,N
1501229395.1,286046994.7,N
1501229396.0,286046994.7,N
1501229415.8,286046993.1,N
1501229435.6,286046994.7,N
1501229455.5,286046992.3,N
1501229475.3,286046993.0,N
1501229495.2,286046994.3,N
1501229515.9,286046995.5,N
1501229535.7,286046997.9,N
1501229555.6,286046999.3,N
1501229575.4,286046998.4,N
1501229595.3,286046996.7,N
1501229615.1,286046995.9,N
1501229616.0,286046995.9,N
1501229635.8,286046994.2,N
1501229655.7,286046992.3,N
1501229675.5,286046990.3,P
1501229695.3,286046998.1,N
1501229715.2,286047002.8,N
1501229735.0,286047000.9,N
1501229735.9,286047000.9,N
1501229755.8,286046999.7,N
1501229775.6,286046999.5,N
1501229795.4,286046995.2,N
1501229815.3,286046993.5,N
1501229835.1,286046993.5,N
1501229855.8,286046993.7,N
1501229875.7,286046992.0,N
1501229895.5,286046992.4,N
1501229915.4,286046993.6,N
1501229935.2,286046995.8,N
1501229955.0,286047000.4,N
1501229955.9,286047000.4,N
1501229975.8,286047001.6,N
1501229995.6,286047003.9,N
1501230015.5,286047002.0,N
1501230035.3,286047000.4,N
1501230055.1,286046998.6,N
1501230075.9,286047001.0,N
1501230095.7,286046998.2,N
1501230115.5,286046996.9,N
1501230135.4,286046998.0,N
1501230155.2,286046999.5,N
1501230175.1,286046994.9,N
1501230176.0,286046994.9,N
1501230195.8,286046995.5,N
1501230215.6,286046996.0,N
1501230235.5,286046994.4,N
1501230255.3,286046994.1,N
1501230275.1,286046993.5,N
1501230295.9,286046993.7,N
1501230315.7,286046993.3,N
1501230335.6,286046994.7,N
1501230355.4,286046993.8,N
1501230375.2,286046995.1,N
1501230395.1,286046999.0,N
1501230396.0,286046999.0,N
1501230415.8,286046996.8,N
1501230435.7,286046999.4,N
1501230455.5,286046997.5,N
1501230475.3,286046997.7,N
1501230495.2,286046997.2,N
1501230515.9,286046995.0,N
1501230535.7,286046993.3,N
1501230555.6,286046994.6,N
1501230575.4,286046991.7,P
1501230595.3,286046997.4,N
1501230615.1,286046996.8,N
1501230635.8,286046998.3,N
1501230655.7,286046999.0,N
1501230675.5,286046996.9,N
1501230695.4,286046995.2,N
1501230715.2,286046995.5,N
1501230735.0,286046995.3,N
1501230735.9,286046995.3,N
1501230755.8,286046996.7,N
1501230775.6,286046998.8,N
1501230795.4,286047004.3,N
1501230845.3,286047000.5,E
1501230855.2,286047000.1,N
1501230875.1,286047002.6,P
1501230876.0,286047002.6,N
1501230895.8,286047001.5,N
1501230915.7,286047002.2,N
1501230935.5,286047002.2,N
1501230955.3,286047002.4,N
1501230975.2,286047002.3,N
1501230995.0,286047001.3,N
1501230995.9,286047001.3,N
1501231015.8,286047003.8,P
1501231035.6,286047002.6,N
1501231055.4,286047000.4,N
1501231075.3,286046997.1,N
1501231095.1,286046996.3,N
1501231115.8,286046993.4,N
1501231135.7,286046995.6,N
1501231155.5,286046998.1,N
1501231175.4,286047004.1,N
1501231195.2,286047003.6,N
1501231215.0,286047000.0,N
1501231215.9,286047000.0,N
1501231235.8,286047000.4,N
1501231255.6,286046997.1,N
1501231275.4,286046995.8,N
1501231295.3,286046994.1,N
1501231315.1,286046992.2,N
1501231335.9,286046990.7,N
1501231355.7,286046993.2,N
1501231375.5,286046990.7,N
1501231395.4,286046993.1,N
1501231415.2,286046991.8,N
1501231435.0,286046991.8,N
1501231435.9,286046991.8,N
1501231455.8,286046991.7,N
1501231475.6,286046993.5,N
1501231495.5,286046993.4,N
1501231515.3,286046995.2,N
1501231535.1,286046996.0,N
1501231555.9,28601501231595.7,286046996.8,P
1501231615.6,286046999.3,N
1501231635.4,286047000.0,N
1501231655.3,286047001.2,N
1501231675.1,286046997.4,N
1501231676.0,286046997.4,N
1501231695.8,286046996.4,N
1501231715.7,286046994.2,P
1501231735.5,286046997.1,N
1501231755.4,286046998.9,N
1501231775.2,286047002.8,N
1501231795.0,286047000.4,N
1501231795.9,286047000.4,N
1501231815.8,286046999.0,N
1501231835.6,286046997.1,N
1501231855.4,286046995.8,N
1501231875.3,286046996.1,N
1501231895.1,286046995.6,N
1501231915.9,286046995.0,N
1501231935.7,286046995.6,N
1501231955.5,286046996.2,P
1501231975.4,286046997.4,P
1501231995.2,286046995.3,P
1501232015.1,286046995.0,P
1501232016.0,286046995.0,P
1501232035.8,286046998.9,N
1501232055.6,286046998.2,N
1501232075.5,286047002.8,N
1501232095.3,286047004.0,N
1501232115.1,286047001.7,N
1501232135.9,286047002.4,N
1501232155.7,286047000.2,N
1501232175.6,286046999.8,N
1501232195.4,286047002.1,N
1501232215.2,286047002.5,N
1501232235.1,286047001.9,N
1501232236.0,286047001.9,N
1501232255.8,286047000.0,P
1501232275.7,286046998.2,P
1501232295.5,286046998.7,N
1501232315.3,286047000.4,N
1501232335.2,286047002.8,P
1501232355.0,286047002.1,N
1501232355.9,286047002.1,N
1501232375.8,286047002.7,N
1501232395.6,286047000.1,N
