#timestamp,LO_Frequency,Hit,StdDev 
1683010815.0,286047001.3,N
1683010815.9,286047001.3,N
1683010835.8,286047004.4,Y
1683010855.6,286046999.7,P
1683010875.5,286046998.6,N
1683010895.3,286047002.8,N
1683010915.1,286047002.7,N
1683010935.9,286047002.8,N
1683010955.7,286047000.4,N
1683010975.6,286047000.1,N
1683010995.4,286047000.7,N
1683011015.2,286047001.0,N
1683011035.1,286046998.2,N
1683011036.0,286046998.2,N
1683011055.8,286047000.4,N
1683011075.6,286046999.7,N
1683011095.5,286047000.1,N
1683011115.3,286047001.1,N
1683011135.2,286047000.7,N
1683011155.9,286046998.6,N
1683011175.7,286047001.2,N
1683011195.6,286046998.5,N
1683011215.4,286046998.1,N
1683011235.2,286047000.4,N
1683011255.1,286046999.7,N
1683011256.0,286046999.7,N
1683011275.8,286047001.0,N
1683011295.7,286047000.8,N
1683011315.5,286046998.1,N
1683011335.3,286047001.0,N
1683011355.2,286047000.2,N
1683011375.0,286046999.7,N
1683011375.9,286046999.7,N
1683011395.7,286046999.7,N
1683011415.6,286047002.3,N
1683011435.4,286047000.2,N
1683011455.3,286047000.2,N
1683011475.1,286047000.4,N
1683011476.0,286047000.4,N
1683011495.8,286047000.2,N
1683011515.7,286046999.9,N
1683011535.5,286047000.2,N
1683011555.3,286047000.5,N
1683011575.2,286046998.3,N
1683011595.0,286047000.9,N
1683011595.9,286047000.9,N
1683011615.8,286047004.6,Y
1683011635.6,286047006.5,P
1683011655.5,286046999.7,N
1683011675.3,286046998.7,N
1683011695.1,286046998.3,N
1683011715.9,286047000.5,N
1683011735.7,286047002.3,N
1683011755.6,286047000.1,N
1683011775.4,286047001.9,N
1683011795.2,286047007.7,Y
1683011815.1,286047008.9,P
1683011816.0,286047008.9,N
1683011835.8,286047003.5,N
1683011855.6,286047001.1,N
1683011875.5,286046998.2,N
1683011895.3,286047000.6,N
1683011915.2,286047000.3,N
1683011935.9,286047000.3,N
1683011955.7,286046999.7,N
1683011975.6,286047000.3,N
1683011995.4,286047000.4,N
1683012015.2,286046998.4,N
1683012035.1,286046998.8,N
1683012036.0,286046998.8,N
1683012055.8,286046998.3,N
1683012075.7,286046998.6,N
1683012095.5,286046999.4,N
1683012115.3,286046999.4,N
1683012135.2,286046998.6,N
1683012155.0,286046998.3,N
1683012155.9,286046998.3,N
1683012175.8,286046996.9,N
1683012195.6,286046999.6,N
1683012215.4,286046999.3,N
1683012235.3,286046996.9,N
1683012255.1,286046996.6,N
1683012275.9,286046996.9,N
1683012295.7,286046997.4,N
1683012315.5,286046997.3,N
1683012335.4,286046996.7,N
1683012355.2,286046997.0,N
1683012375.0,286046997.2,N
1683012375.9,286046997.2,N
1683012395.8,286046999.2,N
1683012415.6,286046997.3,N
1683012435.5,286046997.0,N
1683012455.3,286046999.6,N
1683012475.1,286046999.5,N
1683012495.9,286046999.5,N
1683012515.7,286046996.6,N
1683012535.6,286046999.1,N
1683012555.4,286046998.8,N
1683012575.2,286046998.2,N
1683012595.1,286047000.5,N
1683012596.0,286047000.5,N
1683012615.8,286046998.4,N
1683012635.6,286047000.9,N
1683012655.5,286047000.7,N
1683012675.3,286046998.6,N
1683012695.2,286046998.1,N
1683012715.9,286046998.7,N
1683012735.7,286046998.3,N
1683012755.6,286046998.1,N
1683012775.4,286046999.4,N
1683012795.2,286046999.0,N
1683012815.1,286046996.5,N
1683012816.0,286046996.5,N
1683012835.8,286046996.7,N
1683012855.7,286046999.2,N
1683012875.5,286046999.2,N
1683012895.3,286046999.2,N
1683012915.2,286046996.9,N
1683012935.0,286046998.7,N
1683012935.9,286046998.7,N
1683012955.7,286046998.7,N
1683012975.6,286046998.1,N
1683012995.4,286046998.3,N
1683013015.3,286046999.1,N
1683013035.1,286046999.5,N
1683013036.0,286046999.5,N
1683013055.8,286046999.5,N
1683013075.7,286046999.5,N
1683013095.5,286046996.7,N
1683013115.3,286046999.4,N
1683013135.2,286046996.6,Y
1683013155.0,286046998.9,P
1683013155.9,286046998.9,P
1683013175.8,286046998.7,P
1683013195.6,286047000.8,Y
1683013215.4,286046999.8,P
1683013235.3,286046999.8,N
1683013255.1,286047004.3,P
1683013275.9,286047002.1,N
1683013295.7,286047001.5,N
1683013315.5,286047001.6,N
1683013335.4,286047004.1,N
1683013355.2,286047002.0,N
1683013375.0,286047002.2,N
1683013375.9,286047002.2,N
1683013395.8,286047001.4,N
1683013415.6,286047004.4,N
1683013435.5,286047001.3,N
1683013455.3,286047004.3,N
1683013475.1,286047003.9,N
1683013495.9,286047004.4,N
1683013515.7,286047004.2,N
1683013535.5,286047001.9,N
1683013555.4,286047001.6,N
1683013575.2,286047002.0,N
1683013595.0,286047002.5,N
1683013596.0,286047002.5,N
1683013615.8,286047001.6,N
1683013635.6,286047001.4,N
1683013655.5,286047003.7,N
1683013675.3,286047004.2,N
1683013695.2,286047001.4,N
1683013715.9,286047004.0,N
1683013735.7,286047004.3,N
1683013755.6,286047004.4,N
1683013805.4,286047001.7,E
1683013815.3,286046999.7,N
1683013835.2,286047000.6,P
1683013855.0,286047000.6,N
1683013855.9,286047000.6,N
1683013875.8,286047000.1,N
1683013895.6,286046999.7,N
1683013915.4,286046999.9,N
1683013935.3,286047000.6,N
1683013955.1,286047002.6,Y
1683013975.9,286046999.8,P
1683013995.7,286047002.2,P
1683014015.5,286047000.4,N
1683014035.4,286047000.6,N
1683014055.2,286046999.8,N
1683014075.1,286046998.1,N
1683014076.0,286046998.1,N
1683014095.8,286047000.0,N
1683014115.6,286047000.0,N
1683014135.5,286046998.1,N
1683014155.3,286047002.4,N
1683014175.1,286047002.5,N
1683014195.9,286047002.4,N
1683014215.7,286047002.4,N
1683014235.6,286047000.2,N
1683014255.4,286047002.1,N
1683014275.2,286047002.6,N
1683014295.1,286047004.3,N
1683014296.0,286047004.3,N
1683014315.8,286047004.3,N
1683014335.7,286047001.4,N
1683014355.5,286047002.0,N
1683014375.3,286047002.6,N
1683014395.2,286047000.1,N
