#timestamp,LO_Frequency,Hit,StdDev 
1572019215.8,286046995.0,Y
1572019235.7,286046996.5,P
1572019255.5,286046999.1,N
1572019275.3,286046997.2,N
1572019295.2,286046999.0,N
1572019315.0,286046999.0,N
1572019315.9,286046999.0,N
1572019335.8,286046997.3,N
1572019355.6,286046995.2,Y
1572019375.4,286046999.2,P
1572019395.3,286046999.2,N
1572019415.1,286046997.2,P
1572019435.9,286047000.7,N
1572019455.7,286046996.6,N
1572019475.5,286047000.7,N
1572019495.4,286047000.6,N
1572019515.2,286047000.8,N
1572019535.0,286047000.8,N
1572019535.9,286047000.8,N
1572019555.8,286047000.4,N
1572019575.6,286047000.1,N
1572019595.5,286046998.5,N
1572019615.3,286046998.8,N
1572019635.1,286046998.7,N
1572019655.9,286046998.6,N
1572019675.7,286046998.5,N
1572019695.5,286046998.9,N
1572019715.4,286046999.4,N
1572019735.2,286046999.5,N
1572019755.1,286046996.5,N
1572019756.0,286046996.5,N
1572019775.8,286046996.7,N
1572019795.6,286046997.7,N
1572019815.5,286046999.6,N
1572019835.3,286046999.2,N
1572019855.2,286046998.6,N
1572019875.9,286046998.3,N
1572019895.7,286046998.9,N
1572019915.6,286046999.6,N
1572019935.4,286046999.2,N
1572019955.2,286046999.4,N
1572019975.1,286046998.8,N
1572019976.0,286046998.8,N
1572019995.8,286046999.1,N
1572020015.7,286046996.8,N
1572020035.5,286046999.2,N
1572020055.3,286046998.8,N
1572020075.2,286046996.9,N
1572020095.0,286046999.4,N
1572020095.9,286046999.4,N
1572020115.8,286046999.6,N
1572020135.6,286046996.7,Y
1572020155.4,286047000.5,P
1572020175.3,286046999.9,N
1572020195.1,286046998.2,N
1572020215.9,286046998.1,N
1572020235.7,286046999.1,N
1572020255.5,286046998.6,N
1572020275.4,286046999.0,N
1572020295.2,286046998.4,N
1572020315.0,286046998.9,N
1572020315.9,286046998.9,N
1572020335.8,286046999.4,N
1572020355.6,286046998.1,N
1572020375.5,286046998.7,N
1572020395.3,286046999.3,N
1572020415.1,286046999.1,N
1572020435.9,286046999.5,N
1572020455.7,286046996.6,Y
1572020475.6,286047000.7,P
1572020495.4,286046998.6,N
1572020515.2,286046997.4,N
1572020535.1,286046997.8,N
1572020536.0,286046997.8,N
1572020555.8,286046996.8,N
1572020575.6,286046996.7,N
1572020595.5,286046998.9,N
1572020615.3,286047001.2,N
1572020635.2,286046998.2,N
1572020655.9,286046998.4,N
1572020675.7,286046999.0,N
1572020695.6,286047000.4,N
1572020715.4,286047000.9,N
1572020735.2,286047000.1,N
1572020755.1,286047000.8,N
1572020756.0,286047000.8,N
1572020775.8,286047000.8,N
1572020795.7,286047001.0,N
1572020815.5,286047000.7,N
1572020835.3,286047000.3,N
1572020855.2,286046999.9,N
1572020875.0,286047000.2,N
1572020875.9,286047000.2,N
1572020895.8,286047000.4,N
1572020915.6,286046999.7,N
1572020935.4,286047002.3,N
1572020955.3,286047000.6,N
1572020975.1,286047000.4,N
1572020995.8,286047000.0,N
1572021015.7,286047000.5,N
1572021035.5,286047002.7,N
1572021055.3,286047002.7,N
1572021075.2,286047002.4,N
1572021095.0,286047002.8,N
1572021095.9,286047002.8,N
1572021115.8,286047000.3,N
1572021135.6,286047001.4,N
1572021155.4,286047001.3,N
1572021175.3,286047001.3,N
1572021195.1,286047002.1,N
1572021215.9,286047004.1,Y
1572021235.7,286047000.1,P
1572021255.5,286047002.4,P
1572021275.4,286047002.5,N
1572021295.2,286047002.8,N
1572021315.0,286047002.0,N
1572021315.9,286047002.0,N
1572021335.8,286046999.8,N
1572021355.6,286047000.5,N
1572021375.5,286047000.8,N
1572021395.3,286047002.3,N
1572021415.1,286047000.6,N
1572021435.9,286047000.3,N
1572021455.7,286047002.7,N
1572021475.5,286047002.8,N
1572021495.4,286047002.2,N
1572021515.2,286047002.6,N
1572021535.1,286047000.2,N
1572021536.0,286047000.2,N
1572021555.8,286047000.3,N
1572021575.6,286047001.2,N
1572021595.5,286047000.9,N
1572021615.3,286047000.2,N
1572021635.1,286047002.1,N
1572021655.9,286047002.2,N
1572021675.7,286047002.8,N
1572021695.6,286047001.9,N
1572021715.4,286047001.6,N
1572021735.2,286047000.8,N
1572021755.1,286046999.7,N
1572021756.0,286046999.7,N
1572021775.8,286047002.0,N
1572021795.6,286047002.2,N
1572021815.5,286047001.3,N
1572021835.3,286047004.1,Y
1572021855.2,286047003.6,P
1572021875.0,286047003.9,P
1572021875.9,286047003.9,P
1572021895.7,286047004.2,Y
1572021915.6,286047001.2,P
1572021935.4,286047000.3,N
1572021955.3,286047000.8,N
1572021975.1,286047000.9,N
1572021976.0,286047000.9,N
1572021995.8,286047000.3,N
1572022015.7,286047000.6,N
1572022035.5,286047002.7,Y
1572022055.4,286046998.2,P
1572022075.2,286047001.1,N
1572022095.0,286047000.0,N
1572022095.9,286047000.0,N
1572022115.8,286047001.2,N
1572022135.6,286046998.2,N
1572022155.4,286047001.2,N
1572022175.3,286047000.4,N
1572022195.1,286046998.1,N
1572022215.9,286047000.5,N
1572022235.7,286047001.0,N
1572022255.5,286046998.5,N
1572022275.4,286047001.0,N
1572022295.2,286046999.9,N
1572022315.0,286046998.8,N
1572022315.9,286046998.8,N
1572022335.8,286047001.1,N
1572022355.6,286047001.0,N
1572022375.5,286047001.1,N
1572022395.3,286047000.5,N
1572022415.1,286047000.6,N
1572022435.9,286047002.7,N
1572022455.7,286047002.8,N
1572022475.5,286047000.8,N
1572022495.4,286047000.2,N
1572022515.2,286046999.7,N
1572022535.1,286047002.6,N
1572022536.0,286047002.6,N
1572022555.8,286047002.1,N
1572022575.6,286046999.7,N
1572022595.5,286046998.2,N
1572022615.3,286046998.2,N
1572022635.1,286047002.8,N
1572022655.9,286046999.9,N
1572022675.7,286047000.1,N
1572022695.6,286047001.4,N
1572022715.4,286047001.4,N
1572022735.2,286047001.7,N
1572022755.1,286047001.7,N
1572022756.0,286047001.7,N
1572022775.8,286047004.4,Y
1572022795.7,286047001.5,P
