#timestamp,LO_Frequency,Hit,StdDev 
1642780815.2,286047000.8,N
1642780835.0,286047012.4,N
1642780835.9,286047012.4,N
1642780855.7,286047015.0,N
1642780875.6,286047011.3,N
1642780895.4,286047008.0,N
1642780915.3,286047007.5,N
1642780935.1,286047003.7,N
1642780936.0,286047003.7,N
1642780955.8,286047004.2,N
1642780975.7,286047002.2,N
1642780995.5,286047001.5,N
1642781015.3,286047002.3,N
1642781035.2,286046999.9,N
1642781055.0,286047002.3,N
1642781055.9,286047002.3,N
1642781075.8,286046999.7,N
1642781095.6,286047002.8,N
1642781115.4,286047000.2,N
1642781135.3,286047000.8,N
1642781155.1,286046999.0,N
1642781175.9,286046998.8,N
1642781195.7,286046999.1,N
1642781215.5,286046997.1,N
1642781235.4,286046998.9,N
1642781255.2,286046998.7,N
1642781275.0,286046996.5,N
1642781275.9,286046996.5,N
1642781295.8,286046997.0,N
1642781315.6,286046997.5,N
1642781335.5,286046997.1,N
1642781355.3,286046996.9,N
1642781375.1,286046999.1,N
1642781395.9,286047001.6,N
1642781415.7,286047009.7,N
1642781435.6,286047012.0,Y
1642781455.4,286047008.6,P
1642781475.2,286047006.6,N
1642781495.1,286047002.9,N
1642781496.0,286047002.9,N
1642781515.8,286047000.2,N
1642781535.7,286047000.4,N
1642781555.5,286046998.1,N
1642781575.3,286046996.6,N
1642781595.2,286046996.8,N
1642781615.0,286046994.9,N
1642781615.9,286046994.9,N
1642781635.8,286046997.6,N
1642781655.6,286046995.9,N
1642781675.4,286046995.2,N
1642781695.3,286046995.0,N
1642781715.1,286046997.1,N
1642781735.8,286046996.8,N
1642781755.7,286047011.9,N
1642781775.5,286046996.7,N
1642781795.4,286046997.1,N
1642781815.2,286046995.2,N
1642781835.0,286046993.9,N
1642781835.9,286046993.9,N
1642781855.8,286046996.3,N
1642781875.6,286046995.2,N
1642781895.4,286046995.2,N
1642781915.3,286046995.7,N
1642781935.1,286046995.4,N
1642781955.9,286046995.3,N
1642781975.7,286046995.2,N
1642781995.5,286046997.2,N
1642782015.4,286046997.6,N
1642782035.2,286046996.6,N
1642782055.0,286046997.7,N
1642782056.0,286046997.7,N
1642782075.8,286046999.2,N
1642782095.6,286046997.1,N
1642782115.5,286046997.0,N
1642782135.3,286046996.8,N
1642782155.1,286046997.9,N
1642782175.9,286046994.9,N
1642782195.7,286046997.5,N
1642782215.6,286046996.5,N
1642782235.4,286046997.2,N
1642782255.2,286046997.2,N
1642782275.1,286046999.1,N
1642782276.0,286046999.1,N
1642782295.8,286047000.8,N
1642782315.6,286046996.9,N
1642782335.5,286046996.5,N
1642782355.3,286046996.7,N
1642782375.2,286046999.5,N
1642782395.9,286046997.0,N
1642782415.7,286046997.2,N
1642782435.6,286046997.5,N
1642782455.4,286046997.4,N
1642782475.2,286046999.3,N
1642782495.1,286046998.8,N
1642782496.0,286046998.8,N
1642782515.8,286046996.9,N
1642782535.7,286046999.6,N
1642782555.5,286046997.3,N
1642782575.3,286046997.0,N
1642782595.2,286046999.5,N
1642782615.0,286046997.0,N
1642782615.9,286046997.0,N
1642782635.8,286046996.7,N
1642782655.6,286046996.5,N
1642782675.4,286046997.7,N
1642782695.3,286046997.8,N
1642782715.1,286046993.7,Y
1642782735.9,286046999.0,P
1642782755.7,286046997.2,P
1642782775.5,286046999.4,N
1642782795.4,286046996.6,Y
1642782815.2,286046998.4,P
1642782835.0,286047000.5,P
1642782835.9,286047000.5,N
1642782855.8,286047001.1,N
1642782875.6,286046998.6,N
1642782895.5,286046998.5,N
1642782915.3,286047001.2,N
1642782935.1,286046998.9,N
1642782955.9,286046998.7,N
1642782975.7,286046998.8,N
1642782995.6,286046998.9,N
1642783015.4,286047000.5,N
1642783035.2,286047000.3,N
1642783055.1,286047002.8,N
1642783056.0,286047002.8,N
1642783075.1,286047002.4,N
1642783095.9,286046999.9,N
1642783115.7,286047002.2,N
1642783135.6,286047002.5,N
1642783155.4,286047002.6,N
1642783175.2,286047001.8,N
1642783195.1,286047002.7,N
1642783196.0,286047002.7,N
1642783215.8,286046999.8,N
1642783235.6,286047002.4,N
1642783255.5,286047002.4,N
1642783275.3,286047001.5,N
1642783295.2,286047002.4,N
1642783315.9,286047002.6,N
1642783335.7,286047002.6,N
1642783355.6,286047002.1,N
1642783375.4,286047002.8,N
1642783395.2,286047000.4,N
1642783415.1,286047002.4,N
1642783416.0,286047002.4,N
1642783435.8,286047002.6,N
1642783455.7,286046999.9,N
1642783475.5,286046999.9,N
1642783495.3,286047002.8,N
1642783515.2,286047000.8,N
1642783535.0,286047000.3,N
1642783535.9,286047000.3,N
1642783555.7,286047000.2,N
1642783575.6,286047000.1,N
1642783595.4,286047000.3,N
1642783615.3,286047001.2,N
1642783635.1,286046998.5,N
1642783636.0,286046998.5,N
1642783655.8,286047000.3,N
1642783675.7,286046999.8,N
1642783695.5,286047002.6,N
1642783715.4,286047004.4,Y
1642783735.2,286047002.1,P
1642783755.0,286047002.4,P
1642783755.9,286047002.4,P
1642783775.8,286047002.8,Y
1642783795.6,286046999.6,P
1642783815.5,286046998.8,N
1642783835.3,286046998.8,N
1642783855.1,286046997.7,N
1642783875.9,286046995.9,N
1642783895.7,286046993.4,Y
1642783915.5,286046997.2,P
1642783935.4,286046996.9,P
1642783955.2,286046998.8,N
1642783975.1,286046998.9,N
1642783976.0,286046998.9,N
1642783995.8,286046998.6,N
1642784015.6,286046998.9,N
1642784035.5,286046998.4,N
1642784055.3,286046999.0,N
1642784075.1,286046998.3,N
1642784095.9,286047000.6,N
1642784115.7,286047000.4,N
1642784135.6,286046998.8,N
1642784155.4,286046998.5,N
1642784175.2,286046998.4,N
1642784195.1,286047001.2,N
1642784196.0,286047001.2,N
1642784215.8,286046998.5,N
1642784235.6,286047001.0,N
1642784255.5,286046999.9,N
1642784275.3,286047000.3,N
1642784295.2,286047001.0,N
1642784315.9,286046999.4,N
1642784335.7,286047001.1,N
1642784355.6,286046999.1,N
1642784375.4,286046999.1,N
1642784395.2,286046996.8,N
