#timestamp,LO_Frequency,Hit,StdDev 
1591074015.6,286047000.9,N
1591074035.5,286047001.1,N
1591074055.3,286046998.4,Y
1591074075.2,286046998.1,P
1591074095.0,286046998.8,N
1591074095.9,286046998.8,N
1591074115.7,286046998.1,N
1591074135.6,286046998.3,N
1591074155.4,286047000.7,N
1591074175.3,286047000.8,N
1591074195.1,286046998.2,N
1591074196.0,286046998.2,N
1591074215.8,286046998.5,N
1591074235.7,286046998.8,N
1591074255.5,286046998.7,N
1591074275.4,286046998.9,N
1591074295.2,286046998.7,N
1591074315.0,286046998.8,N
1591074315.9,286046998.8,N
1591074335.8,286046998.6,N
1591074355.6,286046998.5,N
1591074375.4,286047000.9,N
1591074395.3,286047000.6,N
1591074415.1,286047000.8,N
1591074435.9,286046998.5,N
1591074455.7,286046998.1,N
1591074475.5,286046999.2,N
1591074495.4,286046999.3,N
1591074515.2,286046999.1,N
1591074535.0,286046999.4,N
1591074535.9,286046999.4,N
1591074555.8,286046999.4,N
1591074575.6,286046998.4,N
1591074595.5,286046998.6,N
1591074615.3,286046998.8,N
1591074635.1,286046998.3,N
1591074655.9,286046998.2,N
1591074675.7,286047000.8,N
1591074695.5,286046998.7,N
1591074715.4,286046998.3,N
1591074735.2,286046996.6,Y
1591074755.1,286046998.8,P
1591074756.0,286046998.8,P
1591074775.8,286046996.6,P
1591074795.6,286046998.3,N
1591074815.5,286047001.2,N
1591074835.3,286047000.8,N
1591074855.1,286047000.9,N
1591074875.9,286046998.3,N
1591074895.7,286046998.5,N
1591074915.6,286047001.2,N
1591074935.4,286047000.8,N
1591074955.2,286047000.2,N
1591074975.1,286047000.5,N
1591074976.0,286047000.5,N
1591074995.8,286046999.9,N
1591075015.6,286047000.3,N
1591075035.5,286047000.4,N
1591075055.3,286047000.5,N
1591075075.2,286047000.3,N
1591075095.9,286047000.9,N
1591075115.7,286047000.5,N
1591075135.6,286046999.9,N
1591075155.4,286046999.9,N
1591075175.2,286047002.8,N
1591075195.1,286046999.9,N
1591075196.0,286046999.9,N
1591075215.8,286046999.7,N
1591075235.7,286047000.6,N
1591075255.5,286046999.7,N
1591075275.3,286047002.6,N
1591075295.2,286047001.7,N
1591075315.9,286047001.6,N
1591075335.7,286047002.5,N
1591075355.6,286047001.2,N
1591075375.4,286047000.9,N
1591075395.3,286047000.5,N
1591075415.1,286047000.5,N
1591075416.0,286047000.5,N
1591075435.8,286047000.3,N
1591075455.7,286047000.4,N
1591075475.5,286047000.2,N
1591075495.3,286047002.7,Y
1591075515.2,286046998.2,P
1591075535.0,286046999.2,N
1591075535.9,286046999.2,N
1591075555.8,286046998.1,N
1591075575.6,286046999.2,N
1591075595.4,286046998.1,N
1591075615.3,286046998.2,N
1591075635.1,286047000.9,N
1591075655.8,286047000.0,N
1591075675.7,286047001.1,N
1591075695.5,286047000.9,N
1591075715.4,286046999.9,N
1591075735.2,286047000.1,N
1591075755.0,286046998.7,N
1591075755.9,286046998.7,N
1591075775.8,286046997.7,N
1591075795.6,286046997.2,N
1591075815.5,286046996.5,Y
1591075835.3,286046998.9,P
1591075855.1,286046998.8,P
1591075875.9,286046998.7,P
1591075895.7,286047000.5,N
1591075915.5,286047000.4,N
1591075935.4,286047000.1,N
1591075955.2,286047000.0,N
1591075975.1,286047000.5,N
1591075976.0,286047000.5,N
1591075995.8,286047000.0,N
1591076015.6,286047000.7,N
1591076035.5,286047000.4,N
1591076055.3,286047002.4,Y
1591076075.2,286047001.6,P
1591076095.9,286047002.5,N
1591076115.7,286047002.4,N
1591076135.6,286047002.3,N
1591076155.4,286047002.6,N
1591076175.2,286047002.6,N
1591076195.1,286047002.4,N
1591076196.0,286047002.4,N
1591076215.8,286047002.8,Y
1591076235.7,286046998.1,P
1591076255.5,286046999.7,N
1591076275.3,286047002.4,N
1591076295.2,286047002.2,N
1591076315.0,286046999.9,N
1591076315.9,286046999.9,N
1591076335.8,286047000.0,N
1591076355.6,286047000.4,N
1591076375.4,286046998.1,N
1591076395.3,286047000.9,N
1591076415.1,286047001.1,N
1591076416.0,286047001.1,N
1591076435.8,286047000.3,N
1591076455.7,286047000.1,N
1591076475.5,286047002.8,N
1591076495.3,286047002.2,N
1591076515.2,286047002.6,N
1591076535.0,286047002.0,N
1591076535.9,286047002.0,N
1591076555.8,286047002.0,N
1591076575.6,286047002.4,N
1591076595.4,286047002.4,N
1591076615.3,286047002.8,N
1591076635.1,286047000.2,N
1591076655.8,286046999.7,N
1591076675.7,286047001.0,N
1591076695.5,286047000.6,N
1591076715.4,286047001.1,N
1591076735.2,286046998.1,N
1591076755.0,286046998.2,N
1591076755.9,286046998.2,N
1591076775.8,286046998.7,N
1591076795.6,286046998.4,N
1591076815.4,286047000.8,N
1591076835.3,286047001.0,N
1591076855.1,286047000.3,N
1591076875.9,286047001.1,N
1591076895.7,286046998.5,N
1591076915.5,286046998.5,N
1591076935.4,286046999.4,N
1591076955.2,286046998.9,N
1591076975.0,286047001.1,N
1591076975.9,286047001.1,N
1591076995.8,286046998.9,N
1591077015.6,286047000.7,N
1591077035.5,286046998.6,N
1591077055.3,286047000.7,N
1591077075.1,286046998.5,N
1591077095.9,286047000.7,N
1591077115.7,286046998.8,N
1591077135.5,286046998.6,N
1591077155.4,286046998.8,N
1591077175.2,286046998.9,N
1591077195.1,286046997.0,N
1591077196.0,286046997.0,N
1591077215.8,286046996.6,N
1591077235.6,286046999.1,N
1591077255.5,286046996.6,N
1591077275.3,286046999.2,N
1591077295.2,286046999.2,N
1591077315.9,286046996.5,N
1591077335.7,286046996.6,N
1591077355.6,286046997.2,N
1591077375.4,286046997.1,N
1591077395.3,286046993.8,Y
1591077415.1,286046996.8,P
1591077416.0,286046996.8,P
1591077435.8,286046996.7,P
1591077455.7,286046996.8,Y
1591077475.5,286047000.0,P
1591077495.3,286046999.7,N
1591077515.2,286046999.8,N
1591077535.0,286047001.9,N
1591077535.9,286047001.9,N
1591077555.8,286047001.6,N
1591077575.6,286047003.9,N
1591077595.4,286047001.7,N
