#timestamp,LO_Frequency,Hit,StdDev 
1696057215.9,286047001.5,N
1696057235.7,286047003.8,Y
1696057255.5,286047002.5,P
1696057275.4,286047002.6,P
1696057295.2,286047002.8,P
1696057315.1,286047000.1,N
1696057316.0,286047000.1,N
1696057335.8,286046999.9,N
1696057355.6,286047000.2,N
1696057375.5,286047002.6,N
1696057395.3,286047000.5,N
1696057415.2,286047000.1,N
1696057435.9,286046998.7,N
1696057455.7,286046999.1,N
1696057475.6,286046997.2,N
1696057495.4,286046994.9,Y
1696057515.3,286046995.4,P
1696057535.1,286046995.7,N
1696057536.0,286046995.7,N
1696057555.8,286046995.4,N
1696057575.7,286046995.2,N
1696057595.5,286046995.2,N
1696057615.3,286046993.6,Y
1696057635.2,286046998.9,P
1696057655.0,286046997.0,N
1696057655.9,286046997.0,N
1696057675.8,286046995.3,Y
1696057695.6,286046998.5,P
1696057715.5,286046998.4,N
1696057735.3,286046998.6,N
1696057755.1,286046999.1,N
1696057775.9,286046998.2,Y
1696057795.7,286047000.9,P
1696057815.6,286047000.9,N
1696057835.4,286047001.0,N
1696057855.2,286047000.3,N
1696057875.1,286047000.1,N
1696057876.0,286047000.1,N
1696057895.8,286047001.0,N
1696057915.6,286047000.4,N
1696057935.5,286047000.8,N
1696057955.3,286046998.2,N
1696057975.2,286047001.1,N
1696057995.9,286047001.1,N
1696058015.7,286046999.0,N
1696058035.6,286046998.9,N
1696058055.4,286046999.2,N
1696058075.3,286046998.7,N
1696058095.1,286046996.8,Y
1696058096.0,286046996.8,P
1696058115.8,286046997.9,N
1696058135.7,286046997.8,N
1696058155.5,286046996.5,Y
1696058175.4,286046998.2,P
1696058195.2,286046998.4,P
1696058215.0,286046998.9,P
1696058215.9,286046998.9,Y
1696058235.8,286047000.9,P
1696058255.6,286047000.0,N
1696058275.5,286047000.3,N
1696058295.3,286047000.1,N
1696058315.1,286047002.6,Y
1696058335.9,286047002.6,P
1696058355.7,286046999.7,N
1696058375.6,286047000.1,N
1696058395.4,286047000.7,N
1696058415.2,286047001.0,N
1696058435.1,286047001.1,N
1696058436.0,286047001.1,N
1696058455.8,286046998.4,N
1696058475.6,286046999.1,N
1696058495.5,286046998.4,N
1696058515.3,286046999.3,N
1696058535.2,286047000.9,N
1696058555.9,286047000.1,N
1696058575.7,286047000.7,N
1696058595.6,286046998.7,N
1696058615.4,286046998.3,N
1696058635.2,286046999.5,N
1696058655.1,286046999.4,N
1696058656.0,286046999.4,N
1696058675.8,286046998.4,N
1696058695.7,286046999.0,N
1696058715.5,286046998.9,N
1696058735.3,286047000.7,N
1696058755.2,286046998.3,N
1696058775.0,286046996.5,Y
1696058775.9,286046996.5,P
1696058795.8,286046998.7,N
1696058815.6,286046999.2,N
1696058835.4,286046999.6,N
1696058855.3,286046997.0,N
1696058875.1,286046999.2,N
1696058895.8,286046999.0,N
1696058915.7,286046998.4,N
1696058935.5,286047000.5,N
1696058955.4,286046998.7,N
1696058975.2,286046999.1,N
1696058995.0,286046996.7,Y
1696058995.9,286046996.7,P
1696059015.8,286047000.0,N
1696059035.6,286047000.2,N
1696059055.5,286047000.4,N
1696059075.3,286046999.8,N
1696059095.1,286047001.0,N
1696059115.9,286046998.1,N
1696059135.7,286047000.5,N
1696059155.6,286046998.1,N
1696059175.4,286046998.4,N
1696059195.2,286046999.5,N
1696059215.1,286046999.0,N
1696059216.0,286046999.0,N
1696059235.8,286046998.7,N
1696059255.6,286047000.5,N
1696059275.5,286047000.7,N
1696059295.3,286046999.0,N
1696059315.2,286046996.9,N
1696059335.9,286046997.1,N
1696059355.7,286046996.9,N
1696059375.6,286046996.6,N
1696059395.4,286046996.5,N
1696059415.2,286046998.4,N
1696059435.1,286046999.1,N
1696059436.0,286046999.1,N
1696059455.8,286046998.8,N
1696059475.7,286046999.4,N
1696059495.5,286046998.3,N
1696059515.3,286046998.4,N
1696059535.2,286046997.0,N
1696059555.0,286046997.5,N
1696059555.9,286046997.5,N
1696059575.8,286046996.9,N
1696059595.6,286046996.9,N
1696059615.4,286046996.9,N
1696059635.3,286046998.9,N
1696059655.1,286046998.3,N
1696059675.8,286046998.1,N
1696059695.7,286046998.4,N
1696059715.5,286047001.0,N
1696059735.4,286047000.7,N
1696059755.2,286046998.1,N
1696059775.0,286046998.6,N
1696059775.9,286046998.6,N
1696059795.8,286047000.8,N
1696059815.6,286047000.9,N
1696059835.5,286046998.1,N
1696059855.3,286046999.0,N
1696059875.1,286046997.7,N
1696059895.9,286046997.0,N
1696059915.7,286046999.6,N
1696059935.5,286046999.0,N
1696059955.4,286046999.3,N
1696059975.2,286046996.6,N
1696059995.1,286046996.5,N
1696059996.0,286046996.5,N
1696060015.8,286046997.0,N
1696060035.6,286046996.5,N
1696060055.5,286046997.9,N
1696060075.3,286046997.7,N
1696060095.2,286046997.9,N
1696060115.0,286046996.9,N
1696060115.9,286046996.9,N
1696060135.7,286046999.4,N
1696060155.6,286046996.8,N
1696060175.4,286046997.0,N
1696060195.3,286046997.4,N
1696060215.1,286046996.9,N
1696060216.0,286046996.9,N
1696060235.8,286046999.6,N
1696060255.7,286046996.6,N
1696060275.5,286046999.1,N
1696060295.3,286046997.5,N
1696060315.2,286046996.8,N
1696060335.0,286046997.7,N
1696060335.9,286046997.7,N
1696060355.8,286046997.1,N
1696060375.6,286046997.2,N
1696060395.5,286046996.5,Y
1696060415.3,286046998.4,P
1696060435.1,286046999.2,N
1696060455.9,286046998.8,N
1696060475.7,286046998.4,N
1696060495.5,286047001.0,N
1696060515.4,286047000.3,N
1696060535.2,286047000.1,N
1696060555.1,286047000.7,N
1696060556.0,286047000.7,N
1696060575.8,286047000.6,N
1696060595.7,286047000.1,N
1696060615.5,286047000.2,N
1696060635.4,286047000.7,N
1696060655.2,286047001.2,N
1696060675.0,286047000.6,N
1696060675.9,286047000.6,N
1696060695.8,286047000.3,N
1696060715.6,286047002.2,N
1696060735.5,286047002.0,N
1696060755.3,286047004.4,Y
1696060775.2,286047003.8,P
1696060795.9,286047003.6,N
