#timestamp,LO_Frequency,Hit 
1504202415.3,286047001.3,N
1504202435.1,286047003.0,N
1504202455.8,286047003.2,N
1504202475.7,286047003.4,N
1504202495.5,286047003.5,N
1504202515.3,286047003.8,N
1504202535.2,286047003.2,N
1504202555.9,286047006.0,N
1504202575.7,286047004.7,N
1504202595.6,286047004.9,N
1504202615.4,286047006.7,N
1504202635.2,286047009.2,P
1504202655.1,286047003.8,N
1504202656.0,286047003.8,N
1504202675.8,286047003.6,N
1504202695.6,286047003.2,N
1504202715.5,286047007.0,P
1504202735.3,286047003.8,N
1504202755.1,286047004.4,P
1504202775.9,286047003.6,N
1504202795.7,286047004.3,P
1504202815.5,286046999.5,P
1504202835.4,286046998.2,N
1504202855.2,286047000.8,N
1504202875.0,286046999.7,N
1504202875.9,286046999.7,N
1504202895.8,286047001.6,N
1504202915.6,286046999.7,N
1504202935.4,286047004.4,N
1504202955.3,286047001.5,N
1504202975.1,286047000.5,N
1504202976.0,286047000.5,N
1504202995.8,286047000.6,N
1504203015.7,286047000.8,N
1504203035.5,286046999.9,N
1504203055.3,286046999.3,N
1504203075.1,286046999.0,N
1504203095.9,286046998.8,N
1504203115.7,286047001.2,N
1504203135.5,286047000.0,N
1504203155.4,286047000.8,N
1504203175.2,286047007.3,P
1504203195.0,286047013.0,P
1504203195.9,286047013.0,N
1504203215.8,286047011.6,N
1504203235.6,286047011.5,N
1504203255.4,286047010.1,N
1504203275.3,286047010.6,N
1504203295.1,286047008.3,N
1504203315.8,286047009.2,N
1504203335.7,286047007.2,N
1504203355.5,286047005.6,N
1504203375.3,286047005.6,N
1504203395.2,286047005.3,N
1504203415.9,286047004.7,N
1504203435.7,286047005.8,N
1504203455.5,286047002.9,N
1504203475.4,286047005.9,N
1504203495.2,286047004.1,N
1504203515.0,286047001.6,N
1504203515.9,286047001.6,N
1504203535.8,286047005.4,N
1504203555.6,286047003.8,N
1504203575.4,286047003.6,N
1504203595.3,286047004.3,N
1504203615.1,286047001.5,N
1504203616.0,286047001.5,N
1504203635.8,286047000.5,N
1504203655.7,286047001.4,N
1504203675.5,286047003.3,N
1504203695.3,286047003.4,N
1504203715.2,286047004.0,N
1504203735.9,286047005.0,N
1504203755.7,286047006.0,N
1504203775.6,286047005.5,N
1504203795.4,286047003.5,N
1504203815.2,286047003.4,N
1504203835.0,286047005.4,N
1504203835.9,286047005.4,N
1504203855.8,286047003.2,N
1504203875.6,286047005.3,P
1504203895.5,286047001.6,N
1504203915.3,286047000.1,N
1504203935.1,286047000.3,N
1504203955.8,286047000.4,N
1504203975.7,286046999.8,N
1504203995.5,286046999.9,N
1504204015.3,286047000.6,N
1504204035.2,286047000.1,N
1504204055.9,286047000.4,N
1504204075.7,286047000.0,N
1504204095.6,286047000.7,N
1504204115.4,286047000.9,N
1504204135.2,286047000.0,N
1504204155.1,286047000.5,N
1504204156.0,286047000.5,N
1504204175.8,286047000.6,N
1504204195.6,286046999.3,N
1504204215.5,286047001.1,N
1504204235.3,286046999.0,N
1504204255.1,286046997.0,N
1504204275.8,286046998.9,N
1504204295.7,286046998.9,N
1504204315.5,286047000.1,N
1504204335.3,286047000.0,N
1504204355.2,286047002.3,N
1504204375.9,286047000.3,N
1504204395.7,286047000.3,N
1504204415.6,286047002.6,N
1504204435.4,286047002.3,N
1504204455.2,286047001.3,N
1504204475.1,286047003.5,P
1504204476.0,286047003.5,N
1504204495.8,286047003.5,N
1504204515.6,286047003.7,N
1504204535.5,286047005.1,P
1504204555.3,286047004.2,P
1504204575.1,286047003.6,P
1504204595.9,286047005.7,P
1504204615.7,286047000.8,N
1504204635.5,286046999.6,N
1504204655.4,286046997.3,N
1504204675.2,286046999.1,N
1504204695.0,286046997.3,N
1504204695.9,286046997.3,N
1504204715.8,286046997.2,N
1504204735.6,286046997.7,N
1504204755.4,286046996.8,N
1504204775.3,286046998.3,N
1504204795.1,286046996.9,N
1504204796.0,286046996.9,N
1504204815.8,286046998.6,N
1504204835.7,286047000.7,N
1504204855.5,286046996.6,N
1504204875.3,286046999.1,N
1504204895.1,286046999.0,N
1504204915.9,286046999.6,N
1504204935.7,286046996.9,N
1504204955.5,286046998.1,N
1504204975.4,286046998.8,N
1504204995.2,286047000.2,N
1504205015.0,286047002.3,N
1504205015.9,286047002.3,N
1504205035.8,286047002.7,N
1504205055.6,286046998.4,N
1504205075.4,286046998.9,N
1504205095.3,286046999.2,N
1504205115.1,286046999.5,N
1504205116.0,286046999.5,N
1504205135.8,286046999.5,N
1504205155.7,286046998.8,N
1504205175.5,286046998.1,N
1504205195.3,286046998.7,N
1504205215.2,286046998.1,N
1504205235.9,286047000.3,N
1504205255.7,286047002.4,N
1504205275.5,286047004.2,N
1504205295.4,286047000.1,N
1504205315.2,286046999.8,N
1504205335.0,286046999.2,N
1504205335.9,286046999.2,N
1504205355.8,286047000.9,N
1504205375.6,286047000.5,N
1504205395.4,286047000.6,N
1504205415.3,286047002.0,N
1504205435.1,286047004.2,N
1504205436.0,286047004.2,N
1504205455.8,286047006.9,P
1504205475.7,286047006.5,N
1504205495.5,286047006.5,N
1504205515.3,286047012.3,P
1504205535.2,286047005.8,N
1504205555.0,286047002.9,N
1504205555.9,286047002.9,N
1504205575.7,286047003.3,N
1504205595.6,286047001.4,N
1504205615.4,286047001.7,N
1504205635.2,286047001.4,N
1504205655.1,286047003.1,N
1504205656.0,286047003.1,N
1504205675.8,286047001.5,N
1504205695.6,286047003.8,N
1504205715.5,286047003.7,N
1504205735.3,286047001.8,N
1504205755.1,286047001.7,N
1504205775.9,286047002.8,N
1504205795.7,286047002.3,N
1504205815.5,286047002.3,N
1504205835.4,286047004.1,N
1504205855.2,286047005.8,N
1504205875.0,286047003.3,N
1504205875.9,286047003.3,N
1504205895.7,286047004.5,N
1504205915.6,286047007.6,P
1504205935.4,286047003.6,N
1504205955.3,286047003.0,N
1504205975.1,286047004.0,N
1504205976.0,286047004.0,N
1504205995.8,286047001.7,N
