#timestamp,LO_Frequency,Hit,StdDev 
1633370415.6,286047001.7,Y
1633370435.4,286047000.1,P
1633370455.3,286046999.7,N
1633370475.1,286047000.3,N
1633370495.9,286047000.1,N
1633370515.7,286047003.8,Y
1633370535.5,286047004.1,P
1633370555.4,286047003.1,N
1633370575.2,286047004.1,N
1633370595.1,286047001.4,N
1633370596.0,286047001.4,N
1633370615.8,286047003.2,N
1633370635.6,286047003.4,N
1633370655.5,286047002.9,N
1633370675.3,286047005.7,Y
1633370695.1,286047001.9,P
1633370715.9,286047002.0,P
1633370735.7,286047003.9,P
1633370755.6,286047001.5,N
1633370775.4,286047001.8,N
1633370795.2,286047001.8,N
1633370815.1,286047001.5,N
1633370816.0,286047001.5,N
1633370835.8,286047002.8,Y
1633370855.7,286046998.5,P
1633370875.5,286046998.6,N
1633370895.3,286046998.2,N
1633370915.2,286046998.7,N
1633370935.0,286046998.5,N
1633370935.9,286046998.5,N
1633370955.8,286047001.1,N
1633370975.6,286047000.0,N
1633370995.4,286046999.9,N
1633371015.3,286047002.4,N
1633371035.1,286047000.0,N
1633371055.9,286046999.8,N
1633371075.7,286047000.2,N
1633371095.5,286047000.6,N
1633371115.4,286047000.0,N
1633371135.2,286047000.4,N
1633371155.1,286047001.8,N
1633371156.0,286047001.8,N
1633371175.8,286047001.5,N
1633371195.6,286047002.2,N
1633371215.5,286047002.1,N
1633371235.3,286047002.6,N
1633371255.1,286047002.5,N
1633371275.9,286046999.8,N
1633371295.7,286047002.1,N
1633371315.6,286047002.5,N
1633371335.4,286047003.3,N
1633371355.2,286047003.8,N
1633371375.1,286047003.5,N
1633371376.0,286047003.5,N
1633371395.8,286047004.1,N
1633371415.7,286047004.4,N
1633371435.5,286047002.0,N
1633371455.3,286047002.8,N
1633371475.2,286047002.8,N
1633371495.9,286047002.7,N
1633371515.7,286047002.3,N
1633371535.6,286047002.0,N
1633371555.4,286047003.9,N
1633371575.3,286047004.1,Y
1633371595.1,286046999.7,P
1633371615.8,286047001.2,N
1633371635.7,286047002.1,N
1633371655.5,286046999.9,N
1633371675.4,286047000.1,N
1633371695.2,286047000.1,N
1633371715.0,286047004.2,Y
1633371715.9,286047004.2,P
1633371735.8,286046999.8,N
1633371755.6,286047001.6,N
1633371775.5,286047002.5,N
1633371795.3,286047002.5,N
1633371815.1,286047002.1,N
1633371835.9,286047001.3,N
1633371855.7,286047001.8,N
1633371875.6,286047005.8,Y
1633371895.4,286047002.5,P
1633371915.2,286047002.2,P
1633371935.1,286047001.9,P
1633371936.0,286047001.9,Y
1633371955.8,286047001.0,P
1633371975.7,286047000.9,N
1633371995.5,286046998.2,P
1633372015.3,286046999.4,N
1633372035.2,286046997.0,N
1633372055.9,286046998.8,N
1633372075.7,286046998.3,N
1633372095.6,286046999.2,N
1633372115.4,286046998.8,N
1633372135.3,286046998.1,N
1633372155.1,286046996.5,N
1633372156.0,286046996.5,N
1633372175.8,286046998.9,N
1633372195.7,286046996.7,N
1633372215.5,286046997.1,N
1633372235.4,286046997.6,N
1633372255.2,286046998.0,N
1633372275.0,286046995.0,Y
1633372275.9,286046995.0,P
1633372295.8,286046996.5,N
1633372315.6,286046996.9,N
1633372335.5,286046998.2,N
1633372355.3,286046998.1,N
1633372375.1,286047000.5,N
1633372395.9,286047001.2,N
1633372415.7,286046999.8,N
1633372435.6,286047000.0,N
1633372455.4,286047001.2,N
1633372475.2,286047001.0,N
1633372495.1,286046998.1,N
1633372496.0,286046998.1,N
1633372515.8,286047000.3,N
1633372535.7,286047001.1,N
1633372555.5,286046998.3,N
1633372575.3,286046998.3,N
1633372595.2,286046999.4,N
1633372615.0,286046997.0,N
1633372615.9,286046997.0,N
1633372635.7,286046999.0,N
1633372655.6,286046998.6,N
1633372675.4,286046998.7,N
1633372695.3,286047001.2,N
1633372715.1,286047000.8,N
1633372735.8,286046998.8,N
1633372755.7,286046999.0,N
1633372775.5,286047000.4,N
1633372795.4,286047000.4,N
1633372815.2,286046999.9,N
1633372835.0,286047000.0,N
1633372835.9,286047000.0,N
1633372855.8,286047000.0,N
1633372875.6,286046999.7,N
1633372895.5,286047002.4,N
1633372915.3,286047002.1,N
1633372935.1,286046998.2,N
1633372955.9,286046998.6,N
1633372975.7,286047000.5,N
1633372995.5,286047002.6,N
1633373015.4,286047000.6,N
1633373035.2,286046998.8,N
1633373055.1,286046999.0,N
1633373056.0,286046999.0,N
1633373075.8,286047001.2,N
1633373095.6,286046999.1,N
1633373115.5,286046998.8,N
1633373135.3,286047000.4,N
1633373155.2,286047000.5,N
1633373175.0,286046999.8,N
1633373175.9,286046999.8,N
1633373195.7,286047002.8,N
1633373215.6,286047002.0,N
1633373235.4,286047000.1,N
1633373255.3,286046998.1,N
1633373275.1,286046999.6,N
1633373276.0,286046999.6,N
1633373295.8,286046997.0,N
1633373315.7,286046999.3,N
1633373335.5,286047000.0,N
1633373355.4,286047002.4,N
1633373375.2,286047000.0,N
1633373395.0,286046998.7,N
1633373395.9,286046998.7,N
1633373415.8,286047001.1,N
1633373435.6,286046998.3,N
1633373455.5,286046999.3,N
1633373475.3,286046996.8,N
1633373495.1,286046997.2,N
1633373515.9,286046997.1,N
1633373535.7,286046996.8,N
1633373555.6,286046996.5,N
1633373575.4,286046998.7,N
1633373595.2,286046998.4,N
1633373615.1,286046998.3,N
1633373616.0,286046998.3,N
1633373635.8,286047000.6,N
1633373655.6,286047000.4,N
1633373675.5,286046998.3,N
1633373695.3,286046999.2,N
1633373715.2,286046997.3,N
1633373735.9,286046995.6,N
1633373755.7,286046995.8,N
1633373775.6,286046995.6,N
1633373795.4,286046993.3,Y
1633373815.3,286046995.0,P
1633373835.1,286046995.7,N
1633373836.0,286046995.7,N
1633373855.8,286046997.9,N
1633373875.7,286046999.6,N
1633373895.5,286046997.8,N
1633373915.3,286046993.7,Y
1633373935.2,286046994.9,P
1633373955.0,286046997.0,N
1633373955.9,286046997.0,N
1633373975.8,286046998.3,N
1633373995.6,286047000.7,N
