#timestamp,LO_Frequency,Hit,StdDev 
1603478815.1,286046995.2,P
1603478835.9,286046994.9,P
1603478855.7,286046997.2,P
1603478875.6,286046997.7,N
1603478895.4,286046997.8,N
1603478915.2,286046995.1,Y
1603478935.1,286046998.9,P
1603478936.0,286046998.9,N
1603478955.8,286046999.3,N
1603478975.7,286046999.4,N
1603478995.5,286046999.5,N
1603479015.3,286046997.4,N
1603479035.2,286046997.7,N
1603479055.0,286046995.7,Y
1603479055.9,286046995.7,P
1603479075.8,286046997.7,N
1603479095.6,286046997.9,N
1603479115.4,286046995.2,Y
1603479135.3,286046997.8,P
1603479155.1,286046997.8,P
1603479175.8,286046994.9,P
1603479195.7,286046997.4,N
1603479215.5,286046997.9,N
1603479235.4,286046996.2,Y
1603479255.2,286046999.2,P
1603479275.0,286046999.1,N
1603479275.9,286046999.1,N
1603479295.8,286046996.9,Y
1603479315.6,286046998.5,P
1603479335.5,286046999.4,P
1603479355.3,286046999.1,N
1603479375.1,286046998.5,Y
1603479395.9,286047000.0,P
1603479415.7,286047002.4,P
1603479435.5,286047000.0,N
1603479455.4,286047000.6,N
1603479475.2,286047000.6,N
1603479495.1,286046999.9,N
1603479496.0,286046999.9,N
1603479515.8,286047002.7,N
1603479535.6,286047000.8,N
1603479555.5,286047001.0,N
1603479575.3,286047001.2,N
1603479595.1,286047000.3,N
