#timestamp,LO_Frequency,Hit,StdDev 
1579636815.7,286047000.1,N
1579636835.5,286046999.9,N
1579636855.4,286046996.9,N
1579636875.2,286047000.7,N
1579636895.0,286046998.6,N
1579636895.9,286046998.6,N
1579636915.8,286047000.8,N
1579636935.6,286046998.9,N
1579636955.4,286046998.5,N
1579636975.3,286046998.9,N
1579636995.1,286046999.4,N
1579637015.9,286046999.1,N
1579637035.7,286046998.9,N
1579637055.5,286047000.0,N
1579637075.4,286046999.7,N
1579637095.2,286047002.8,N
1579637115.1,286047002.3,N
1579637116.0,286047002.3,N
1579637135.8,286047000.7,N
1579637155.6,286047000.5,N
1579637175.5,286046998.8,N
1579637195.3,286046999.1,N
1579637215.1,286046999.0,N
1579637235.9,286046998.8,N
1579637255.7,286046998.4,N
1579637275.6,286046997.1,N
1579637295.4,286046999.6,N
1579637315.2,286046999.4,N
1579637335.1,286046998.8,N
1579637336.0,286046998.8,N
1579637355.8,286047001.1,N
1579637375.6,286046998.1,N
1579637395.5,286047000.9,N
1579637415.3,286047002.3,N
1579637435.2,286047002.3,N
1579637455.9,286047000.0,N
1579637475.7,286047000.2,N
1579637495.6,286047000.5,N
1579637515.4,286047001.0,N
1579637535.2,286046999.9,N
1579637555.1,286047000.0,N
1579637556.0,286047000.0,N
1579637575.8,286047000.9,N
1579637595.7,286047002.3,N
1579637615.5,286047002.5,N
1579637635.3,286047002.5,N
1579637655.2,286047002.3,N
1579637675.0,286047000.0,N
1579637675.9,286047000.0,N
1579637695.8,286047000.6,N
1579637715.6,286047000.1,N
1579637735.4,286047000.1,N
1579637755.3,286047002.3,N
1579637775.1,286047001.9,N
1579637795.8,286047002.0,N
1579637815.7,286046999.8,N
1579637835.5,286046999.7,N
1579637855.4,286046999.7,N
1579637875.2,286047002.7,N
1579637895.0,286047002.8,N
1579637895.9,286047002.8,N
1579637915.8,286046999.8,N
1579637935.6,286047000.2,N
1579637955.4,286047001.5,N
1579637975.3,286047002.0,N
1579637995.1,286047002.3,N
1579638015.9,286046999.8,N
1579638035.7,286047002.8,N
1579638055.5,286046998.2,N
1579638075.4,286046996.6,N
1579638095.2,286046996.9,N
1579638115.0,286046996.7,N
1579638115.9,286046996.7,N
1579638135.8,286046997.1,N
1579638155.6,286046998.6,N
1579638175.5,286046998.2,N
1579638195.3,286046996.7,N
1579638215.1,286046999.5,N
1579638235.9,286046999.2,N
1579638255.7,286046997.3,N
1579638275.5,286046994.9,N
1579638295.4,286046997.5,N
1579638315.2,286046999.0,N
1579638335.1,286046999.5,N
1579638336.0,286046999.5,N
1579638355.8,286046996.7,N
1579638375.6,286046999.2,N
1579638395.5,286046997.3,N
1579638415.3,286046997.5,N
1579638435.1,286046998.1,N
1579638455.9,286046998.2,N
1579638475.7,286046997.3,N
1579638495.6,286046999.5,N
1579638515.4,286046999.1,N
1579638535.2,286046999.0,N
1579638555.1,286046996.9,N
1579638556.0,286046996.9,N
1579638575.8,286046998.3,N
1579638595.6,286046998.7,N
1579638615.5,286046996.9,N
1579638635.3,286047001.0,N
1579638655.2,286047000.4,N
1579638675.9,286047000.6,N
1579638695.7,286047000.3,N
1579638715.6,286047002.7,N
1579638735.4,286047002.5,N
1579638755.2,286047004.4,N
1579638775.1,286047004.3,N
1579638776.0,286047004.3,N
1579638795.8,286046999.7,N
1579638815.7,286046999.8,N
1579638835.5,286047001.1,N
1579638855.3,286046999.7,N
1579638875.2,286047002.4,N
1579638895.0,286047004.0,N
1579638895.9,286047004.0,N
1579638915.7,286047004.2,N
1579638935.6,286047003.9,N
1579638955.4,286047003.1,N
1579638975.3,286047005.1,N
1579638995.1,286047003.4,N
1579638996.0,286047003.4,N
1579639015.8,286047004.2,N
1579639035.7,286047001.3,N
1579639055.5,286047003.6,N
1579639075.3,286047003.1,N
1579639095.2,286047005.8,N
1579639115.0,286047004.0,N
1579639115.9,286047004.0,N
1579639135.8,286047001.9,N
1579639155.6,286047004.3,N
1579639175.4,286047002.1,N
1579639195.3,286046999.7,N
1579639215.1,286047001.1,N
1579639235.9,286047000.2,N
1579639255.7,286047001.0,N
1579639275.5,286047000.1,N
1579639295.4,286046998.5,N
1579639315.2,286046998.2,N
1579639335.0,286046999.4,N
1579639335.9,286046999.4,N
1579639355.8,286046996.8,N
1579639375.6,286046994.9,N
1579639395.5,286046998.0,N
1579639415.3,286046995.4,N
1579639435.1,286046995.5,N
1579639455.9,286046995.2,N
1579639475.7,286046995.7,N
1579639495.5,286046998.0,N
1579639515.4,286046997.9,N
1579639535.2,286046997.1,N
1579639555.1,286046997.1,N
1579639556.0,286046997.1,N
1579639575.8,286046995.4,N
1579639595.6,286046997.8,N
1579639615.5,286046997.0,N
1579639635.3,286046997.3,N
1579639655.1,286046999.4,N
1579639675.9,286046999.5,N
1579639695.7,286046996.6,N
1579639715.6,286046999.1,N
1579639735.4,286046999.3,N
1579639755.2,286046995.3,N
1579639775.1,286046996.8,N
1579639776.0,286046996.8,N
1579639795.8,286046998.8,N
1579639815.6,286046998.2,N
1579639835.5,286046999.9,N
1579639855.3,286047002.6,N
1579639875.2,286047002.4,N
1579639895.9,286047002.0,N
1579639915.7,286047001.4,N
1579639935.6,286047002.7,N
1579639955.4,286047002.5,N
1579639975.2,286047001.3,N
1579639995.1,286047003.9,N
1579639996.0,286047003.9,N
1579640015.8,286047000.3,N
1579640035.7,286047000.6,N
1579640055.5,286046998.4,N
1579640075.3,286046999.0,N
1579640095.2,286046997.3,N
1579640115.0,286046997.3,N
1579640115.9,286046997.3,N
1579640135.7,286046996.9,N
1579640155.6,286046997.5,N
1579640175.4,286047011.9,Y
1579640195.3,286046997.9,P
1579640215.1,286046995.3,P
1579640216.0,286046995.3,N
1579640235.8,286046993.7,Y
1579640255.7,286047000.8,P
1579640275.5,286047000.8,N
1579640295.4,286046998.9,N
1579640315.2,286046997.3,N
1579640335.0,286046998.4,N
1579640335.9,286046998.4,N
1579640355.8,286046998.7,N
1579640375.6,286046996.6,N
1579640395.4,286047001.0,N
