1508655601.15,26984,11.88,73516.8,1.97,-16.93,-17.21,0,*7B
1508655602.4,26985,11.88,73520.0,1.99,-16.13,-16.27,0,*7B
1508655603.67,26986,11.88,73518.3,1.97,-15.21,-16.23,0,*70
1508655604.89,26987,11.88,73518.5,1.97,-15.07,-16.37,0,*70
1508655606.13,26988,11.88,73524.3,1.97,-15.01,-16.37,0,*79
1508655607.38,26989,11.88,73522.8,1.97,-15.57,-16.59,0,*73
1508655608.66,26990,11.88,73522.5,1.97,-16.09,-15.35,0,*7A
1508655609.9,26991,11.88,73520.3,1.97,-15.57,-13.73,0,*77
1508655611.18,26992,11.88,73520.5,1.97,-14.47,-12.61,0,*76
1508655612.43,26993,11.88,73524.8,1.95,-13.33,-11.93,0,*7F
1508655613.67,26994,11.88,73524.5,1.95,-12.53,-11.41,0,*70
1508655614.89,26995,11.88,73526.0,1.95,-12.15,-11.23,0,*77
1508655616.15,26996,11.88,73520.5,1.95,-12.35,-12.07,0,*73
1508655617.4,26997,11.88,73520.3,1.95,-11.89,-11.89,0,*73
1508655618.65,26998,11.88,73520.5,1.93,-12.03,-11.81,0,*73
1508655619.93,26999,11.88,73516.8,1.93,-11.63,-11.07,0,*79
1508655621.21,27000,11.88,73516.8,1.93,-11.29,-10.71,0,*7F
1508655622.47,27001,11.88,73520.3,1.95,-11.81,-11.63,0,*78
1508655623.7,27002,11.88,73518.5,1.93,-12.47,-12.21,0,*71
1508655624.95,27003,11.88,73516.3,1.93,-11.93,-11.19,0,*72
1508655626.21,27004,11.88,73518.0,1.93,-11.51,-10.45,0,*73
1508655627.44,27005,11.88,73520.3,1.91,-12.25,-11.29,0,*7B
1508655628.72,27006,11.88,73518.8,1.89,-11.55,-10.63,0,*7A
1508655629.94,27007,11.88,73516.3,1.89,-10.89,-9.79,0,*48
1508655631.15,27008,11.88,73516.8,1.89,-10.31,-8.97,0,*45
1508655632.39,27009,11.88,73518.3,1.89,-9.61,-8.37,0,*73
1508655633.63,27010,11.88,73518.5,1.89,-9.37,-8.29,0,*77
1508655634.84,27011,11.88,73518.5,1.89,-8.97,-8.41,0,*73
1508655636.06,27012,11.88,73516.8,1.85,-8.45,-8.21,0,*75
1508655637.27,27013,11.88,73514.0,1.85,-8.45,-8.67,0,*76
1508655638.47,27014,11.88,73516.3,1.85,-8.67,-9.23,0,*70
1508655639.7,27015,11.88,73516.8,1.85,-9.23,-10.23,0,*48
1508655640.92,27016,11.88,73514.3,1.85,-9.01,-10.23,0,*4B
1508655642.15,27017,11.88,73516.3,1.83,-9.49,-10.31,0,*43
1508655643.38,27018,11.88,73520.0,1.85,-10.19,-10.19,0,*7D
1508655644.6,27019,11.88,73518.8,1.83,-9.71,-9.41,0,*79
1508655645.82,27020,11.88,73514.0,1.83,-9.15,-8.85,0,*78
1508655647.05,27021,11.88,73514.8,1.85,-8.71,-8.85,0,*7C
1508655648.28,27022,11.88,73516.8,1.85,-7.91,-8.59,0,*7F
1508655649.51,27023,11.88,73516.3,1.85,-7.95,-9.23,0,*76
1508655650.73,27024,11.88,73516.0,1.89,-8.29,-10.05,0,*49
1508655651.96,27025,11.88,73516.5,1.89,-8.93,-10.49,0,*41
1508655653.18,27026,11.88,73522.0,1.89,-9.23,-10.49,0,*48
1508655654.4,27027,11.88,73516.3,1.91,-9.61,-10.49,0,*46
1508655655.6,27028,11.88,73512.3,1.91,-9.67,-10.31,0,*40
1508655656.8,27029,11.88,73508.8,1.91,-10.01,-10.57,0,*79
1508655658.07,27030,11.88,73514.0,1.93,-9.83,-10.41,0,*46
1508655659.32,27031,11.88,73516.8,1.93,-9.83,-10.35,0,*44
1508655660.55,27032,11.88,73520.0,1.93,-10.23,-10.97,0,*7D
1508655661.81,27033,11.88,73518.8,1.93,-10.57,-11.67,0,*71
1508655663.08,27034,11.88,73518.0,1.93,-10.41,-11.77,0,*70
1508655664.31,27035,11.88,73516.5,1.91,-10.49,-11.97,0,*75
1508655665.54,27036,11.88,73516.3,1.91,-11.11,-12.53,0,*71
1508655666.77,27037,11.88,73514.3,1.91,-11.11,-12.71,0,*70
1508655668.01,27038,11.88,73518.3,1.91,-11.11,-12.71,0,*7F
1508655669.26,27039,11.88,73516.3,1.93,-11.51,-13.23,0,*7E
1508655670.54,27040,11.88,73522.5,1.93,-11.93,-13.37,0,*7B
1508655671.77,27041,11.88,73528.5,1.93,-12.25,-13.23,0,*71
1508655672.96,27042,11.88,73520.3,1.95,-13.65,-14.11,0,*77
1508655674.18,27043,11.88,73522.0,1.93,-13.93,-14.11,0,*79
1508655675.41,27044,11.88,73520.3,1.95,-13.37,-14.19,0,*7E
1508655676.67,27045,11.88,73520.5,1.93,-13.19,-14.79,0,*73
1508655677.92,27046,11.88,73518.3,1.93,-14.33,-15.39,0,*7A
1508655679.18,27047,11.88,73520.3,1.93,-15.21,-15.25,0,*74
1508655680.45,27048,11.88,73520.3,1.93,-15.21,-14.51,0,*79
1508655681.66,27049,11.88,73516.8,1.91,-15.15,-15.25,0,*7F
1508655682.9,27050,11.88,73518.5,1.89,-15.11,-16.27,0,*7B
1508655684.16,27051,11.88,73520.3,1.89,-15.29,-17.59,0,*79
1508655685.39,27052,11.88,73518.3,1.89,-16.59,-18.07,0,*7A
1508655686.61,27053,11.88,73522.0,1.89,-18.69,-16.89,0,*7E
1508655687.86,27054,11.88,73520.5,1.89,-15.85,-13.65,0,*71
1508655689.08,27055,11.88,73522.5,1.89,-13.65,-12.29,0,*71
1508655690.33,27056,11.88,73518.0,1.89,-12.71,-12.43,0,*7A
1508655691.56,27057,11.88,73516.8,1.91,-11.85,-12.97,0,*73
1508655692.81,27058,11.88,73518.5,1.89,-11.93,-13.65,0,*7E
1508655694.06,27059,11.88,73518.5,1.89,-12.71,-14.23,0,*75
1508655695.28,27060,11.88,73514.0,1.89,-13.11,-14.11,0,*79
1508655696.56,27061,11.88,73518.3,1.89,-13.37,-14.51,0,*78
1508655697.82,27062,11.88,73518.5,1.89,-13.37,-15.25,0,*79
1508655699.07,27063,11.88,73520.5,1.89,-13.93,-16.17,0,*74
1508655700.35,27064,11.88,73522.3,1.89,-14.43,-17.03,0,*7D
1508655701.6,27065,11.88,73524.3,1.89,-15.29,-17.79,0,*7C
1508655702.85,27066,11.88,73522.8,1.89,-17.03,-19.71,0,*73
1508655704.07,27067,11.88,73524.3,1.85,-18.79,-20.93,0,*7A
1508655705.31,27068,11.88,73526.0,1.83,-19.23,-20.93,0,*7D
1508655706.54,27069,11.88,73524.3,1.83,-18.31,-20.25,0,*73
1508655707.77,27070,11.88,73526.3,1.83,-18.79,-21.33,0,*71
1508655709.0,27071,11.88,73522.5,1.83,-19.75,-21.67,0,*7C
1508655710.22,27072,11.88,73520.8,1.83,-20.73,-22.31,0,*73
1508655711.47,27073,11.88,73524.8,1.81,-20.79,-22.03,0,*7B
1508655712.72,27074,11.88,73522.3,1.81,-21.13,-22.47,0,*71
1508655714.0,27075,11.88,73526.3,1.81,-20.99,-22.31,0,*72
1508655715.25,27076,11.88,73524.3,1.81,-20.73,-21.87,0,*7B
1508655716.51,27077,11.88,73526.8,1.81,-20.43,-20.99,0,*77
1508655717.71,27078,11.88,73526.8,1.83,-18.79,-19.47,0,*71
1508655718.93,27079,11.88,73522.3,1.85,-18.45,-19.17,0,*7C
1508655720.19,27080,11.88,73522.0,1.85,-17.97,-18.73,0,*79
1508655721.44,27081,11.88,73520.5,1.83,-17.63,-19.65,0,*73
1508655722.66,27082,11.88,73520.8,1.83,-18.89,-20.73,0,*76
1508655723.92,27083,11.88,73520.3,1.85,-19.95,-21.87,0,*77
1508655725.12,27084,11.88,73522.0,1.83,-20.89,-22.41,0,*78
1508655726.34,27085,11.88,73524.3,1.83,-21.39,-22.77,0,*76
1508655727.56,27086,11.88,73522.8,1.83,-21.47,-22.73,0,*78
1508655728.81,27087,11.88,73520.3,1.81,-21.43,-22.77,0,*7B
1508655730.02,27088,11.88,73520.3,1.79,-21.17,-22.53,0,*74
1508655731.29,27089,11.88,73520.3,1.81,-20.99,-22.21,0,*70
1508655732.56,27090,11.88,73520.5,1.81,-20.19,-20.83,0,*7A
1508655733.81,27091,11.88,73516.0,1.81,-19.57,-21.09,0,*78
1508655735.04,27092,11.88,73518.5,1.79,-19.91,-20.83,0,*75
1508655736.3,27093,11.88,73520.3,1.79,-19.31,-19.85,0,*72
1508655737.56,27094,11.94,73526.8,1.81,-18.49,-19.57,0,*73
1508655738.79,27095,11.88,73522.8,1.79,-18.79,-20.15,0,*7A
1508655740.02,27096,11.88,73520.5,1.79,-19.03,-20.35,0,*77
1508655741.25,27097,11.88,73524.3,1.79,-19.03,-20.19,0,*78
1508655742.45,27098,11.94,73520.5,1.79,-18.83,-20.05,0,*73
1508655743.67,27099,11.88,73520.3,1.79,-19.13,-20.69,0,*70
1508655744.9,27100,11.88,73520.8,1.79,-19.31,-21.13,0,*7D
1508655746.16,27101,11.88,73520.5,1.77,-19.75,-21.27,0,*75
1508655747.41,27102,11.88,73520.3,1.75,-20.15,-21.53,0,*7B
1508655748.65,27103,11.94,73524.0,1.77,-20.35,-21.73,0,*78
1508655749.9,27104,11.88,73520.0,1.77,-20.35,-21.43,0,*7C
1508655751.15,27105,11.88,73524.8,1.77,-20.19,-21.43,0,*73
1508655752.37,27106,11.94,73526.3,1.77,-20.25,-21.73,0,*7C
1508655753.57,27107,11.88,73524.5,1.75,-21.39,-22.57,0,*76
1508655754.83,27108,11.94,73528.3,1.75,-21.67,-22.47,0,*73
1508655756.04,27109,11.88,73530.0,1.75,-21.77,-22.11,0,*70
1508655757.32,27110,11.94,73530.3,1.71,-21.23,-20.19,0,*77
1508655758.56,27111,11.88,73520.0,1.73,-18.25,-18.89,0,*7A
1508655759.83,27112,11.88,73522.3,1.73,-17.79,-20.15,0,*71
1508655761.09,27113,11.88,73522.3,1.71,-19.27,-21.09,0,*7B
1508655762.34,27114,11.88,73522.3,1.71,-20.93,-21.53,0,*76
1508655763.57,27115,11.94,73518.5,1.71,-18.99,-20.29,0,*7A
1508655764.81,27116,11.94,73516.8,1.71,-20.15,-21.39,0,*76
1508655766.07,27117,11.88,73518.0,1.71,-19.71,-20.35,0,*72
1508655767.35,27118,11.94,73516.5,1.71,-19.65,-20.35,0,*78
1508655768.57,27119,11.88,73514.0,1.71,-20.29,-19.95,0,*7B
1508655769.79,27120,11.94,73518.8,1.67,-19.99,-18.79,0,*74
1508655771.01,27121,11.94,73518.5,1.67,-18.49,-17.35,0,*7E
1508655772.28,27122,11.94,73514.5,1.67,-16.31,-16.31,0,*79
1508655773.53,27123,11.88,73508.8,1.67,-15.57,-16.75,0,*7B
1508655774.76,27124,11.94,73510.0,1.69,-15.53,-17.59,0,*79
1508655776.04,27125,11.94,73518.0,1.67,-16.13,-19.27,0,*76
1508655777.25,27126,11.94,73518.0,1.67,-17.31,-19.71,0,*77
1508655778.48,27127,11.94,73518.5,1.67,-18.21,-19.47,0,*7D
1508655779.67,27128,11.88,73514.3,1.65,-18.21,-19.75,0,*71
1508655780.92,27129,11.88,73510.5,1.67,-17.87,-19.41,0,*76
1508655782.17,27130,11.88,73514.5,1.67,-17.45,-19.47,0,*76
1508655783.44,27131,11.88,73518.0,1.67,-17.79,-19.41,0,*7E
1508655784.68,27132,11.94,73518.0,1.67,-17.79,-19.47,0,*7B
1508655785.93,27133,11.88,73514.5,1.69,-18.35,-19.41,0,*75
1508655787.16,27134,11.94,73520.3,1.69,-18.21,-18.93,0,*79
1508655788.38,27135,11.88,73520.5,1.71,-18.07,-19.51,0,*7A
1508655789.65,27136,11.94,73518.3,1.71,-19.27,-20.59,0,*78
1508655790.93,27137,11.94,73520.3,1.71,-18.31,-19.85,0,*74
1508655792.16,27138,11.94,73520.5,1.71,-18.99,-20.73,0,*7A
1508655793.41,27139,11.94,73520.5,1.71,-18.89,-19.99,0,*74
1508655794.69,27140,11.94,73526.5,1.67,-19.31,-19.61,0,*78
1508655795.92,27141,11.94,73520.3,1.67,-18.99,-17.35,0,*75
1508655797.15,27142,11.88,73516.5,1.69,-17.25,-15.53,0,*72
1508655798.4,27143,11.94,73520.5,1.69,-15.35,-15.35,0,*70
1508655799.63,27144,11.88,73522.5,1.71,-14.37,-15.75,0,*79
1508655800.87,27145,11.94,73524.8,1.71,-14.29,-15.95,0,*79
1508655802.11,27146,11.94,73524.3,1.71,-14.79,-17.31,0,*73
1508655803.34,27147,11.88,73522.8,1.73,-16.59,-18.45,0,*7C
1508655804.58,27148,11.94,73524.8,1.71,-16.69,-18.99,0,*73
1508655805.79,27149,11.94,73532.3,1.75,-18.11,-20.59,0,*70
1508655807.06,27150,11.94,73524.8,1.71,-19.23,-20.89,0,*71
1508655808.34,27151,11.94,73520.5,1.71,-19.65,-20.99,0,*73
1508655809.56,27152,11.94,73520.0,1.69,-20.15,-21.39,0,*7F
1508655810.8,27153,11.88,73520.8,1.69,-20.35,-19.65,0,*7E
1508655812.03,27154,11.94,73520.5,1.69,-18.07,-18.35,0,*77
1508655813.27,27155,11.94,73522.5,1.69,-17.11,-18.93,0,*72
1508655814.49,27156,11.94,73526.5,1.69,-18.49,-20.15,0,*76
1508655815.75,27157,11.88,73520.5,1.67,-19.17,-19.31,0,*7F
1508655816.97,27158,11.94,73526.8,1.69,-17.83,-17.55,0,*71
1508655818.18,27159,11.94,73524.8,1.69,-16.55,-18.07,0,*72
1508655819.43,27160,11.94,73526.0,1.69,-17.59,-19.41,0,*76
1508655820.68,27161,11.94,73520.8,1.71,-19.13,-20.35,0,*77
1508655821.93,27162,11.88,73522.8,1.69,-19.41,-20.35,0,*7A
1508655823.13,27163,11.94,73522.0,1.69,-18.99,-19.51,0,*77
1508655824.39,27164,11.88,73518.3,1.71,-19.23,-20.29,0,*7C
1508655825.6,27165,11.94,73516.3,1.69,-19.51,-20.89,0,*7B
1508655826.79,27166,11.94,73514.8,1.69,-21.09,-21.43,0,*79
1508655828.04,27167,11.94,73514.3,1.69,-20.15,-20.79,0,*7C
1508655829.27,27168,11.94,73516.0,1.71,-20.63,-20.59,0,*79
1508655830.53,27169,11.94,73514.3,1.71,-19.71,-18.35,0,*70
1508655831.78,27170,11.94,73518.0,1.69,-16.69,-15.39,0,*76
1508655832.98,27171,11.88,73518.3,1.69,-15.63,-16.37,0,*73
1508655834.2,27172,11.94,73518.0,1.67,-16.75,-17.73,0,*7B
1508655835.41,27173,11.94,73516.3,1.69,-17.31,-18.59,0,*72
1508655836.66,27174,11.94,73520.0,1.67,-17.73,-18.55,0,*71
1508655837.91,27175,11.88,73518.0,1.67,-17.35,-17.21,0,*7E
1508655839.16,27176,11.94,73522.8,1.67,-16.89,-16.13,0,*7B
1508655840.38,27177,11.94,73516.5,1.65,-15.71,-15.21,0,*7E
1508655841.62,27178,11.94,73522.8,1.67,-15.21,-14.37,0,*70
1508655842.83,27179,11.88,73520.8,1.67,-14.33,-14.11,0,*77
1508655844.06,27180,11.94,73520.3,1.69,-13.79,-14.65,0,*75
1508655845.29,27181,11.88,73520.8,1.69,-14.37,-15.39,0,*71
1508655846.56,27182,11.94,73526.0,1.67,-14.93,-15.57,0,*7A
1508655847.79,27183,11.94,73524.0,1.69,-14.93,-15.95,0,*7B
1508655849.03,27184,11.94,73524.3,1.67,-15.43,-16.97,0,*7F
1508655850.26,27185,11.94,73522.8,1.67,-16.41,-16.83,0,*7A
1508655851.55,27186,11.94,73522.0,1.67,-16.09,-15.81,0,*74
1508655852.8,27187,11.94,73514.5,1.67,-15.85,-16.41,0,*7D
1508655854.02,27188,11.94,73516.0,1.67,-16.41,-16.89,0,*7D
1508655855.24,27189,11.94,73522.0,1.67,-16.59,-16.97,0,*7A
1508655856.5,27190,11.94,73524.0,1.67,-17.35,-17.59,0,*7A
1508655857.74,27191,11.94,73522.3,1.67,-17.31,-17.21,0,*70
1508655859.02,27192,11.94,73520.8,1.67,-16.13,-16.13,0,*72
1508655860.27,27193,11.94,73522.3,1.67,-15.81,-16.59,0,*75
1508655861.52,27194,11.94,73522.3,1.67,-16.27,-17.35,0,*76
1508655862.8,27195,11.94,73524.5,1.67,-16.69,-17.59,0,*77
1508655864.04,27196,11.94,73522.0,1.67,-17.79,-18.69,0,*78
1508655865.29,27197,11.94,73520.5,1.67,-18.69,-19.41,0,*7C
1508655866.55,27198,11.94,73516.3,1.67,-19.17,-19.31,0,*7C
1508655867.77,27199,11.94,73522.0,1.61,-18.59,-18.45,0,*72
1508655869.0,27200,11.94,73518.3,1.61,-17.35,-17.21,0,*79
1508655870.23,27201,11.94,73518.0,1.61,-16.45,-16.23,0,*7D
1508655871.44,27202,11.94,73514.5,1.61,-15.71,-15.75,0,*7A
1508655872.68,27203,11.94,73510.8,1.61,-15.01,-15.43,0,*79
1508655873.91,27204,11.94,73514.5,1.65,-14.79,-15.11,0,*73
1508655875.15,27205,11.94,73516.8,1.65,-14.97,-15.43,0,*75
1508655876.37,27206,11.94,73512.5,1.65,-15.67,-15.85,0,*72
1508655877.57,27207,11.94,73514.5,1.65,-16.75,-15.99,0,*7E
1508655878.79,27208,11.94,73510.8,1.61,-15.99,-15.57,0,*76
1508655880.05,27209,11.94,73512.3,1.61,-16.17,-16.13,0,*71
1508655881.26,27210,11.94,73508.8,1.65,-15.21,-15.99,0,*7A
1508655882.48,27211,11.94,73506.0,1.61,-15.57,-16.89,0,*7C
1508655883.67,27212,11.94,73506.0,1.65,-15.95,-17.31,0,*77
1508655884.86,27213,11.94,73514.3,1.65,-15.99,-17.49,0,*75
1508655886.06,27214,11.94,73516.0,1.65,-16.89,-18.07,0,*75
1508655887.31,27215,11.94,73518.0,1.65,-17.45,-18.55,0,*72
1508655888.55,27216,11.94,73516.0,1.67,-18.65,-19.41,0,*7A
1508655889.81,27217,11.94,73518.0,1.69,-19.57,-19.81,0,*79
1508655891.03,27218,11.94,73524.8,1.67,-19.17,-18.69,0,*7B
1508655892.26,27219,11.94,73522.3,1.69,-18.89,-17.69,0,*7D
1508655893.48,27220,11.94,73522.5,1.69,-18.25,-16.17,0,*79
1508655894.71,27221,11.94,73518.3,1.69,-17.83,-14.05,0,*7A
1508655895.96,27222,11.94,73516.0,1.69,-16.09,-12.15,0,*7D
1508655897.17,27223,11.94,73522.5,1.69,-14.15,-10.85,0,*78
1508655898.39,27224,11.94,73516.0,1.69,-12.79,-10.23,0,*7F
1508655899.66,27225,11.94,73516.5,1.73,-11.63,-9.49,0,*49
1508655900.91,27226,11.94,73508.3,1.73,-10.63,-8.41,0,*42
1508655902.12,27227,11.94,73506.3,1.73,-10.19,-8.33,0,*4B
1508655903.36,27228,11.94,73508.0,1.77,-9.57,-8.37,0,*76
1508655904.55,27229,11.94,73508.5,1.75,-9.67,-9.23,0,*72
1508655905.82,27230,11.94,73504.3,1.77,-9.61,-9.49,0,*72
1508655907.06,27231,11.94,73508.5,1.77,-9.37,-9.19,0,*75
1508655908.31,27232,11.94,73516.5,1.77,-9.49,-9.05,0,*72
1508655909.52,27233,11.94,73512.8,1.77,-10.05,-9.19,0,*4E
1508655910.73,27234,11.94,73510.8,1.81,-10.09,-9.19,0,*4C
1508655911.95,27235,11.94,73508.3,1.81,-10.27,-8.89,0,*49
1508655913.19,27236,11.94,73512.8,1.81,-10.27,-8.51,0,*4F
1508655914.43,27237,11.94,73512.8,1.81,-9.75,-7.99,0,*7A
1508655915.65,27238,11.94,73512.0,1.83,-9.01,-7.73,0,*70
1508655916.85,27239,11.94,73508.3,1.83,-8.71,-8.41,0,*79
1508655918.06,27240,11.94,73508.8,1.85,-8.45,-8.85,0,*7E
1508655919.28,27241,11.94,73514.0,1.85,-8.45,-8.89,0,*73
1508655920.51,27242,11.94,73510.3,1.85,-8.85,-8.89,0,*7C
1508655921.72,27243,11.94,73512.5,1.89,-9.31,-9.19,0,*77
1508655922.97,27244,11.94,73516.0,1.89,-9.57,-9.45,0,*79
1508655924.18,27245,11.94,73522.0,1.91,-9.93,-9.57,0,*7A
1508655925.36,27246,11.94,73524.0,1.91,-9.89,-9.19,0,*78
1508655926.58,27247,11.94,73522.8,1.89,-10.49,-9.79,0,*42
1508655927.79,27248,11.94,73510.5,1.89,-9.67,-8.97,0,*78
1508655929.01,27249,11.94,73510.0,1.91,-9.37,-8.93,0,*71
1508655930.21,27250,11.94,73512.5,1.91,-9.31,-8.85,0,*78
1508655931.43,27251,11.94,73514.8,1.91,-9.05,-9.11,0,*72
1508655932.63,27252,11.94,73510.0,1.91,-8.63,-9.19,0,*78
1508655933.82,27253,11.94,73514.0,1.91,-8.67,-9.93,0,*7F
1508655935.05,27254,11.94,73518.0,1.91,-8.71,-10.71,0,*4B
1508655936.25,27255,11.94,73528.0,1.91,-9.05,-11.41,0,*4A
1508655937.54,27256,11.94,73530.8,1.93,-10.71,-12.79,0,*78
1508655938.77,27257,11.94,73526.5,1.93,-12.93,-13.11,0,*78
1508655940.0,27258,11.94,73520.0,1.93,-13.51,-12.89,0,*78
1508655941.28,27259,11.94,73516.0,1.93,-13.01,-12.07,0,*7A
1508655942.52,27260,11.94,73516.3,1.91,-12.21,-10.75,0,*76
1508655943.73,27261,11.94,73522.3,1.91,-11.15,-10.15,0,*75
1508655944.94,27262,11.94,73520.3,1.91,-10.31,-10.27,0,*70
1508655946.19,27263,11.94,73520.5,1.91,-9.61,-10.71,0,*4F
1508655947.43,27264,11.94,73514.5,1.95,-9.45,-11.37,0,*49
1508655948.7,27265,11.94,73516.8,1.93,-9.57,-12.35,0,*4C
1508655949.92,27266,11.94,73520.5,1.93,-10.23,-13.47,0,*70
1508655951.17,27267,11.94,73520.8,1.93,-11.41,-14.75,0,*72
1508655952.43,27268,11.94,73520.8,1.93,-12.25,-15.81,0,*76
1508655953.66,27269,11.94,73518.0,1.95,-13.07,-16.13,0,*78
1508655954.91,27270,11.94,73516.8,1.93,-13.37,-15.99,0,*74
1508655956.17,27271,11.94,73518.5,1.93,-14.19,-16.65,0,*7E
1508655957.42,27272,11.94,73520.5,1.93,-15.07,-17.59,0,*7D
1508655958.65,27273,11.94,73520.5,1.93,-16.83,-19.75,0,*73
1508655959.86,27274,11.94,73516.8,1.91,-18.07,-20.73,0,*78
1508655961.11,27275,11.94,73518.3,1.89,-19.31,-20.73,0,*74
1508655962.33,27276,11.94,73520.0,1.89,-20.05,-20.69,0,*71
1508655963.58,27277,11.94,73522.5,1.89,-20.09,-19.61,0,*7E
1508655964.81,27278,11.94,73522.5,1.89,-18.69,-18.73,0,*7E
1508655966.03,27279,11.94,73524.8,1.83,-18.01,-18.69,0,*70
1508655967.26,27280,11.94,73526.3,1.83,-18.79,-17.11,0,*79
1508655968.49,27281,11.94,73524.3,1.83,-16.59,-14.55,0,*77
1508655969.72,27282,11.94,73522.0,1.83,-14.89,-13.61,0,*7B
1508655971.0,27283,11.94,73512.3,1.85,-13.83,-13.33,0,*76
1508655972.22,27284,11.94,73518.0,1.85,-13.55,-13.43,0,*7D
1508655973.48,27285,11.94,73518.8,1.83,-14.47,-14.47,0,*7D
1508655974.68,27286,11.94,73524.8,1.83,-14.89,-14.61,0,*78
1508655975.92,27287,11.94,73520.0,1.81,-14.61,-13.79,0,*73
1508655977.12,27288,11.94,73514.8,1.79,-13.93,-13.07,0,*78
1508655978.35,27289,11.94,73514.0,1.79,-13.43,-12.35,0,*74
1508655979.59,27290,11.94,73510.3,1.81,-14.23,-12.93,0,*76
1508655980.81,27291,11.94,73504.8,1.79,-13.07,-11.81,0,*71
1508655982.04,27292,11.94,73508.8,1.79,-12.39,-11.55,0,*77
1508655983.24,27293,11.94,73510.8,1.75,-12.43,-12.39,0,*7E
1508655984.47,27294,11.94,73514.0,1.77,-12.43,-13.07,0,*77
1508655985.69,27295,11.94,73512.3,1.75,-12.75,-13.73,0,*72
1508655986.91,27296,11.94,73512.5,1.75,-14.11,-13.23,0,*70
1508655988.13,27297,11.94,73516.8,1.75,-15.35,-12.39,0,*7C
1508655989.36,27298,11.94,73512.8,1.75,-13.29,-10.09,0,*79
1508655990.56,27299,11.94,73516.8,1.75,-10.89,-9.01,0,*41
1508655991.76,27300,11.94,73520.3,1.75,-9.79,-9.01,0,*77
1508655992.99,27301,11.94,73524.8,1.75,-9.37,-8.85,0,*71
1508655994.2,27302,11.94,73524.0,1.77,-8.75,-8.17,0,*7C
1508655995.43,27303,11.94,73522.0,1.75,-9.15,-8.41,0,*7B
1508655996.65,27304,11.94,73512.8,1.75,-8.97,-8.07,0,*75
1508655997.9,27305,11.94,73510.3,1.77,-8.03,-7.23,0,*72
1508655999.17,27306,11.94,73508.5,1.77,-8.11,-7.61,0,*74
1508656000.42,27307,11.94,73508.5,1.77,-8.25,-7.73,0,*71
1508656001.67,27308,11.94,73512.8,1.79,-8.07,-7.69,0,*7B
1508656002.92,27309,11.94,73512.3,1.79,-7.73,-7.35,0,*7F
1508656004.18,27310,11.94,73516.8,1.81,-7.57,-7.39,0,*7A
1508656005.45,27311,11.94,73516.8,1.81,-7.31,-7.27,0,*74
1508656006.71,27312,11.94,73516.0,1.85,-7.35,-7.35,0,*74
1508656007.92,27313,11.94,73518.8,1.83,-7.39,-7.49,0,*74
1508656009.18,27314,11.94,73518.5,1.89,-7.43,-7.69,0,*76
1508656010.38,27315,11.94,73514.3,1.89,-7.49,-8.55,0,*7D
1508656011.62,27316,12.0,73518.8,1.89,-7.73,-9.19,0,*7E
1508656012.81,27317,11.94,73520.0,1.91,-8.29,-9.75,0,*7C
1508656014.03,27318,11.94,73516.8,1.91,-8.93,-10.15,0,*4C
1508656015.23,27319,11.94,73516.3,1.91,-9.79,-10.15,0,*48
1508656016.45,27320,11.94,73516.0,1.89,-9.75,-9.75,0,*79
1508656017.66,27321,11.94,73512.5,1.91,-9.75,-9.61,0,*74
1508656018.91,27322,11.94,73514.0,1.91,-9.49,-9.37,0,*7B
1508656020.14,27323,11.94,73516.0,1.89,-9.31,-9.57,0,*7A
1508656021.36,27324,11.94,73520.0,1.89,-9.19,-9.67,0,*74
1508656022.61,27325,11.94,73522.0,1.91,-9.45,-10.41,0,*49
1508656023.83,27326,11.94,73522.3,1.89,-9.93,-11.01,0,*4D
1508656025.08,27327,11.94,73524.3,1.89,-10.31,-11.55,0,*7D
1508656026.33,27328,11.94,73520.0,1.89,-11.85,-12.43,0,*78
1508656027.6,27329,11.94,73520.0,1.85,-12.61,-11.89,0,*79
1508656028.85,27330,11.94,73522.8,1.85,-11.97,-10.45,0,*7A
1508656030.11,27331,11.94,73520.3,1.85,-10.67,-10.23,0,*75
1508656031.34,27332,11.94,73522.8,1.81,-10.27,-10.49,0,*7A
1508656032.59,27333,11.94,73522.8,1.81,-10.79,-10.57,0,*7F
1508656033.83,27334,11.94,73522.3,1.83,-10.63,-9.49,0,*46
1508656035.06,27335,11.94,73520.5,1.83,-10.31,-9.53,0,*4B
1508656036.27,27336,11.94,73518.5,1.83,-9.93,-9.53,0,*78
1508656037.51,27337,11.94,73520.8,1.83,-9.49,-9.41,0,*7D
1508656038.75,27338,11.94,73522.0,1.81,-9.41,-9.19,0,*75
1508656039.99,27339,11.94,73518.8,1.81,-9.45,-9.01,0,*79
1508656041.23,27340,11.94,73518.5,1.81,-9.53,-8.89,0,*71
1508656042.44,27341,12.0,73516.3,1.79,-9.19,-8.81,0,*71
1508656043.66,27342,11.94,73516.0,1.79,-8.67,-9.37,0,*76
1508656044.9,27343,11.94,73516.3,1.81,-8.51,-9.97,0,*7F
1508656046.15,27344,12.0,73518.8,1.81,-8.93,-10.71,0,*46
1508656047.4,27345,11.94,73518.3,1.81,-10.01,-11.93,0,*78
1508656048.61,27346,11.94,73522.3,1.79,-10.97,-12.25,0,*7D
1508656049.86,27347,11.94,73512.8,1.79,-11.81,-12.53,0,*7B
1508656051.12,27348,12.0,73512.5,1.79,-12.07,-12.79,0,*71
1508656052.37,27349,12.0,73514.5,1.79,-12.57,-13.37,0,*7E
1508656053.65,27350,12.0,73514.5,1.81,-12.75,-14.01,0,*73
1508656054.86,27351,11.94,73512.8,1.79,-13.65,-15.15,0,*71
1508656056.09,27352,11.94,73512.5,1.79,-14.29,-16.13,0,*78
1508656057.29,27353,11.94,73516.0,1.75,-15.75,-15.67,0,*7D
1508656058.52,27354,11.94,73512.3,1.75,-15.63,-14.43,0,*7A
1508656059.73,27355,11.94,73520.3,1.75,-15.21,-13.43,0,*7A
1508656060.99,27356,11.94,73518.0,1.75,-14.75,-12.75,0,*7D
1508656062.24,27357,11.94,73514.3,1.75,-13.79,-11.77,0,*76
1508656063.49,27358,11.94,73514.5,1.75,-12.83,-11.29,0,*76
1508656064.75,27359,11.94,73512.0,1.75,-11.89,-10.79,0,*7A
1508656065.98,27360,12.0,73520.0,1.75,-11.07,-10.45,0,*79
1508656067.19,27361,11.94,73516.8,1.75,-10.57,-10.19,0,*75
1508656068.4,27362,11.94,73514.5,1.75,-10.35,-10.23,0,*7B
1508656069.6,27363,12.0,73522.5,1.75,-10.49,-10.23,0,*71
1508656070.85,27364,11.94,73518.0,1.71,-10.49,-9.83,0,*40
1508656072.06,27365,11.94,73516.5,1.71,-9.71,-9.19,0,*71
1508656073.28,27366,11.94,73520.3,1.71,-9.19,-9.05,0,*71
1508656074.52,27367,11.94,73516.5,1.73,-8.71,-8.81,0,*70
1508656075.75,27368,11.94,73516.0,1.71,-8.93,-8.85,0,*75
1508656076.98,27369,11.94,73518.8,1.73,-8.97,-8.81,0,*76
1508656078.2,27370,12.0,73522.8,1.73,-8.89,-8.97,0,*76
1508656079.44,27371,11.94,73522.8,1.73,-8.97,-9.49,0,*7A
1508656080.66,27372,12.0,73524.3,1.73,-10.31,-10.49,0,*74
1508656081.94,27373,11.94,73518.8,1.73,-10.75,-10.63,0,*7D
1508656083.17,27374,11.94,73518.8,1.73,-10.93,-10.89,0,*76
1508656084.41,27375,11.94,73516.5,1.71,-11.19,-11.37,0,*72
1508656085.66,27376,12.0,73520.8,1.71,-11.11,-11.67,0,*7C
1508656086.89,27377,11.94,73518.0,1.69,-11.23,-11.51,0,*70
1508656088.14,27378,11.94,73520.0,1.71,-11.37,-11.11,0,*77
1508656089.39,27379,11.94,73516.0,1.71,-10.85,-10.63,0,*7A
1508656090.62,27380,11.94,73518.3,1.73,-10.35,-9.93,0,*42
1508656091.84,27381,12.0,73520.5,1.71,-10.01,-10.27,0,*71
1508656093.1,27382,12.0,73514.8,1.71,-10.27,-10.79,0,*7D
1508656094.32,27383,11.94,73510.0,1.71,-10.53,-10.97,0,*7F
1508656095.57,27384,12.0,73514.8,1.73,-10.79,-11.15,0,*79
1508656096.85,27385,11.94,73518.0,1.71,-10.79,-11.37,0,*7A
1508656098.12,27386,11.94,73512.3,1.71,-10.41,-11.33,0,*76
1508656099.37,27387,11.94,73516.0,1.71,-11.33,-12.21,0,*73
1508656100.65,27388,11.94,73512.0,1.71,-11.37,-12.35,0,*7D
1508656101.91,27389,11.94,73508.8,1.71,-10.93,-12.35,0,*73
1508656103.13,27390,12.0,73512.8,1.71,-11.23,-13.07,0,*71
1508656104.4,27391,11.94,73508.0,1.71,-11.77,-13.37,0,*72
1508656105.65,27392,11.94,73514.8,1.73,-11.85,-13.15,0,*7E
1508656106.88,27393,11.94,73518.8,1.73,-11.41,-13.11,0,*73